﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33493825,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 99
https://www.biodiversitylibrary.org/page/5767116,Book,"Flora Petropolitana. Sistens plantas in Gubernio Petropolitano sponte crescentes, tam eas quae olim in Flora Ingrica Krascheninnikovii a Gortero enumeratae sunt, quam novas post annum 1764 hucuque a variis botanicis Petropoli degentibus detectas, nunc vero generice ac specifice descriptas cum additione variarum observationum, atque Russica plantarum denominatione",Petropoli,Typis Collegii Imperialis Medici,1799,"Sobolewski, Gregor.       ",,Latin,Page 257
https://www.biodiversitylibrary.org/page/12497889,Book,Flore des Basses-Pyrénées,Pau,Imprimerie-stéréotype Garet,1909,"Bergeret, Eugène,      1799 -1868",1909.,French,Page 792
https://www.biodiversitylibrary.org/page/52530415,Book,"Flore économique des plantes qui croissent aux environs de Paris : au nombre de plus de quatre cents genres, et de quatorze cents espèces. Contenant l'énumération de ces plantes, par ordre alphabétique, leurs noms triviaux suivant Linné, etc",A Paris,Chez Courcier,1797,"Buchoz, Pierre Joseph,      1731 -1807",,French,Page 641
https://www.biodiversitylibrary.org/page/412438,Book,"Muscologia recentiorum seu analysis, historia et descriptio methodica omnium muscorum frondosorum hucusque cognitorum ad normam Hedwigii","Gothae : apud C. G. Ettingerum : Parisiis, apud Barrois iuniorem",,1798,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1-2,Latin,Page 42
https://www.biodiversitylibrary.org/page/49634497,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 733
https://www.biodiversitylibrary.org/page/49634530,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 766
https://www.biodiversitylibrary.org/page/30087433,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 731
https://www.biodiversitylibrary.org/page/30087466,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 764
https://www.biodiversitylibrary.org/page/670472,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 253
https://www.biodiversitylibrary.org/page/52569552,Book,"Salzburgische Flora : oder Beschreilbung der in dem erzstifte Salzburg wildwachsenden Pflanzen, nebst Angabe ihrer Wohnorte, Blühezeiten, Dauer, Gestalt &c. iher Anwendbarkeit in der Heilkunde und Haushaltungswissenschaft, und ihrem Nutzen für Mahler, Färber, Gärber, Bienenzieher, Förster und Landwirthe",Salzburg,Im Verlage der Mayr'schen Buchhandlung,1797,"Braune, Franz Anton Alexander von,      1766 -1853",Band 3,German,Page 135
https://www.biodiversitylibrary.org/page/444398,Book,Synopsis muscorum frondosorum omnium hucusque cognitorum,Berolini [Berlin],A. Foerstner,1851,"Müller, Karl,      1818 -1899",pt.2 (1851),Latin,Page 337
https://www.biodiversitylibrary.org/page/15435284,Book,Versuch einer vollständigen Geschichte vorzüglicher Holzarten in systematischen Abhandlungen zur Erweiterung der Naturkunde und Forsthaushaltungs-Wissenschaft,Berlin,J. Pauli,1783,"Burgsdorf, Friedrich August Ludwig von,      1747 -1802",T.1,German,Page 330
https://www.biodiversitylibrary.org/page/49620405,Book,Versuch einer vollständigen Geschichte vorzüglicher Holzarten in systematischen Abhandlungen zur Erweiterung der Naturkunde und Forsthaushaltungs-Wissenschaft,Berlin,J. Pauli,1783,"Burgsdorf, Friedrich August Ludwig von,      1747 -1802",1,German,Page 330
