﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33986073,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 86
https://www.biodiversitylibrary.org/page/33986109,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 122
https://www.biodiversitylibrary.org/page/33986110,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 123
https://www.biodiversitylibrary.org/page/33986111,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 124
https://www.biodiversitylibrary.org/page/27274900,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 271
https://www.biodiversitylibrary.org/page/2111346,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 553
https://www.biodiversitylibrary.org/page/17100730,Book,Forest culture and eucalyptus trees,San Francisco,Cubery,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 181
https://www.biodiversitylibrary.org/page/59771544,Book,Forest culture and eucalyptus trees,San Francisco,Cubery & Company,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 181
https://www.biodiversitylibrary.org/page/761725,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1865-1866,"Mueller, Ferdinand von,      1825 -1896",v.5 1865-66,Latin,Page 17
https://www.biodiversitylibrary.org/page/764926,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 188
https://www.biodiversitylibrary.org/page/765015,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 262
https://www.biodiversitylibrary.org/page/765307,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1872-1874,"Mueller, Ferdinand von,      1825 -1896",v.8 1872-74,Latin,Page 277
https://www.biodiversitylibrary.org/page/764461,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 190
https://www.biodiversitylibrary.org/page/764479,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 208
https://www.biodiversitylibrary.org/page/31160819,Book,Histoire des plantes,Paris,Librairie Hachette,1872,"Baillon, H.     (Henri), 1827 -1895",v. 3,,Page 379
https://www.biodiversitylibrary.org/page/56695167,Book,Ligneous plants collected for the Arnold Arboretum in North Queensland by S. F. Kajewski in 1929,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Kajewski, Sethrick Frank,      1904 -1997",No.4,English,Page 40
https://www.biodiversitylibrary.org/page/56695270,Book,Ligneous plants collected for the Arnold Arboretum in North Queensland by S. F. Kajewski in 1929,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Kajewski, Sethrick Frank,      1904 -1997",No.4,English,Page 111
https://www.biodiversitylibrary.org/page/49802797,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 136
https://www.biodiversitylibrary.org/page/23933939,Book,The natural history of plants,London,L. Reeve & co,1874,"Baillon, H.     (Henri), 1827 -1895",v.3 (1874),English,Page 377
https://www.biodiversitylibrary.org/page/32127958,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.2a,German,Page 98
https://www.biodiversitylibrary.org/page/60653533,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1939,"North Queensland Naturalists' Club.       ",suppl:v.7:no.57 (1939:Mar),English,Page 2
https://www.biodiversitylibrary.org/page/62155455,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1941,"North Queensland Naturalists' Club.       ",suppl:v.9:no.66 (1941:Sep),English,Page 2
