﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59835351,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.2 (1971),French,p. 297
https://www.biodiversitylibrary.org/page/53246908,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1989,"Museu Paraense       ","5, no1, 1989",Portugese,Page 36
https://www.biodiversitylibrary.org/page/62032212,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1070
https://www.biodiversitylibrary.org/page/62032216,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1074
https://www.biodiversitylibrary.org/page/62032218,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1076
https://www.biodiversitylibrary.org/page/40576577,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 517
https://www.biodiversitylibrary.org/page/40576578,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 518
https://www.biodiversitylibrary.org/page/40576581,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 521
https://www.biodiversitylibrary.org/page/62252945,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 676
https://www.biodiversitylibrary.org/page/6614315,Journal,Die Gartenwelt,Berlin,G. Schmidt,1902,"Hesdörffer, Max,      1863 -1920",Jahr.7 (1902-1903),German,Page 131
https://www.biodiversitylibrary.org/page/18865540,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 94
https://www.biodiversitylibrary.org/page/26133198,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 94
https://www.biodiversitylibrary.org/page/53834652,Book,Publicações Avulsas do Museu Paraense Emílio Goeldi,Belém,Museu Paraense Emílio Goeldi,1974,,"no 27, 1974",Portugese,
https://www.biodiversitylibrary.org/page/53834705,Book,Publicações Avulsas do Museu Paraense Emílio Goeldi,Belém,Museu Paraense Emílio Goeldi,1974,,"no 27, 1974",Portugese,Page 58
https://www.biodiversitylibrary.org/page/53834707,Book,Publicações Avulsas do Museu Paraense Emílio Goeldi,Belém,Museu Paraense Emílio Goeldi,1974,,"no 27, 1974",Portugese,Page 60
https://www.biodiversitylibrary.org/page/2369225,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1970,"Field Museum of Natural History.       ",v.13:pt.5A:no.3 (1970) [Sapotaceae],English,Page 162
https://www.biodiversitylibrary.org/page/2369213,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1970,"Field Museum of Natural History.       ",v.13:pt.5A:no.3 (1970) [Sapotaceae],English,Page 174
https://www.biodiversitylibrary.org/page/51148531,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2005,,"56, 2005",Portugese,Page 227
https://www.biodiversitylibrary.org/page/51209376,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 321
https://www.biodiversitylibrary.org/page/51209377,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 322
