﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6377909,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 144
https://www.biodiversitylibrary.org/page/58499337,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 333
https://www.biodiversitylibrary.org/page/8725993,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 333
https://www.biodiversitylibrary.org/page/50527456,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 6
https://www.biodiversitylibrary.org/page/50527458,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 8
https://www.biodiversitylibrary.org/page/61905890,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 5
https://www.biodiversitylibrary.org/page/61906288,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 449
https://www.biodiversitylibrary.org/page/34914708,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 238
https://www.biodiversitylibrary.org/page/34914714,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 244
https://www.biodiversitylibrary.org/page/41071880,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1982,"Royal Society of South Australia       ",v.106 (1982),English,Page 139
