﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31560839,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",no.9 (1875-1877),English,Page 731
https://www.biodiversitylibrary.org/page/31560936,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",no.9 (1875-1877),English,
https://www.biodiversitylibrary.org/page/31560983,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",no.9 (1875-1877),English,Page 815
https://www.biodiversitylibrary.org/page/59019902,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1895,"United States.  Bureau of Entomology.     ",pt.4-pt.5 (1895-1896),English,Page 85
https://www.biodiversitylibrary.org/page/24658785,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1896,"United States.  Bureau of Entomology.     ",pt.5 (1896),English,Page 85
https://www.biodiversitylibrary.org/page/581357,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1893,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 2. Heteromera (cont.) by G.C. Champion.,,Page 414
https://www.biodiversitylibrary.org/page/63411447,Book,"The blister beetles of north central Mexico (Coleoptera, Meloidae)",New York,American Museum of Natural History,1950,"Vaurie, Patricia       ",no.1477 (1950),English,Page 21
https://www.biodiversitylibrary.org/page/63411446,Book,"The blister beetles of north central Mexico (Coleoptera, Meloidae)",New York,American Museum of Natural History,1950,"Vaurie, Patricia       ",no.1477 (1950),English,Page 22
https://www.biodiversitylibrary.org/page/2752202,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1945,"Harvard University.  Museum of Comparative Zoology.     ",v.95 (1944-1945),English,Page 443
https://www.biodiversitylibrary.org/page/34618624,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1921,"United States.   Department of Agriculture.     ",no.951-975 (1921-1923),English,Page 6
https://www.biodiversitylibrary.org/page/43487086,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.9:index,English,Page 22
https://www.biodiversitylibrary.org/page/43496953,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.11:index,English,Page 19
https://www.biodiversitylibrary.org/page/32014924,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (July-Dec. 1959),English,Page 621
https://www.biodiversitylibrary.org/page/32015535,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (July-Dec. 1959),English,Page 18
