﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51593427,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 43
https://www.biodiversitylibrary.org/page/10462925,Book,Die bisher bekannten Pflanzen Galiziens und der Bukowina,Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 161
https://www.biodiversitylibrary.org/page/31845920,Book,"Flora von Nord- und Mittel-Deutschland. Zum Gebrauche auf Excursionen in Schulen und beim Selbstunterricht, bearb. von August Garcke",Berlin,Wiegandt und Hempel,1873,"Garcke, Aug.     (August), 1819 -1904",,German,Page 219
https://www.biodiversitylibrary.org/page/55475889,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1906,"Sturm, Jakob,      1771 -1848",Bd.14,German,126
https://www.biodiversitylibrary.org/page/51720478,Book,"Prof. dr. Thom©♭'s Flora von Deutschland, ©sterreich und der Schweiz in wort und bild f©ơr schule und haus",Gera-Untermhaus,F. E. K©œhler,1886,"Thomé, Otto W.     (Otto Wilhelm), 1840 -1925",4,German,Page 384
https://www.biodiversitylibrary.org/page/49429042,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1889,"Migula, W.     (Walter), 1863 -1938",Bd.4 [1889],German,Page 384
https://www.biodiversitylibrary.org/page/25284215,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.4 (1905),German,Page 412
https://www.biodiversitylibrary.org/page/12308677,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.4 (1905),German,Page 412
https://www.biodiversitylibrary.org/page/60184913,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.22-23 (1865-1866),German,Page 19
https://www.biodiversitylibrary.org/page/12455660,Book,Vollständiger Blütenkalender der deutschen Phanerogamen-Flora. Unter Zugrundelegung von Dr. Kittel's Taschenbuch der Flora Deutschlands,Hannover,Hahn,1872,"Beiche, W. Eduard.       ",v.1,German,Page 479
