﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716839,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 507
https://www.biodiversitylibrary.org/page/45635590,Journal,Annual report of the Director to the Board of Trustees for the year,"Chicago, U.S.A",Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.8 (1929-1930),English,Page 381
https://www.biodiversitylibrary.org/page/6188659,Journal,Annual report of the Director to the Board of Trustees for the year,"Chicago, U.S.A",Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.8:no.2 (1930) [incomplete],English,
https://www.biodiversitylibrary.org/page/12598450,Journal,Annual report of the New York Zoological Society,New York,The Society,1913,"New York Zoological Society.       ",18th (1913),English,Page 117
https://www.biodiversitylibrary.org/page/20493874,Journal,Annual report of the New York Zoological Society,New York,The Society,1897,"New York Zoological Society.       ",18th (1913),English,Page 117
https://www.biodiversitylibrary.org/page/54657028,Journal,Annual reports,[Philadelphia,The Academy],1912,"Academy of Natural Sciences of Philadelphia.       ",1912,English,Page 571
https://www.biodiversitylibrary.org/page/12957913,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 114
https://www.biodiversitylibrary.org/page/12958006,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 207
https://www.biodiversitylibrary.org/page/15114021,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 62
https://www.biodiversitylibrary.org/page/5963338,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915) [Incomplete],Portugese,LXXI Page 3
https://www.biodiversitylibrary.org/page/5963339,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915) [Incomplete],Portugese,LXXI Page 4
https://www.biodiversitylibrary.org/page/38459259,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 619
https://www.biodiversitylibrary.org/page/38459260,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 620
https://www.biodiversitylibrary.org/page/33291067,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 620
https://www.biodiversitylibrary.org/page/9714392,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 325
https://www.biodiversitylibrary.org/page/18225001,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,
https://www.biodiversitylibrary.org/page/9714763,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 620
https://www.biodiversitylibrary.org/page/50680862,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/15404923,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 87
https://www.biodiversitylibrary.org/page/38865661,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 87
https://www.biodiversitylibrary.org/page/52002384,Book,Catalogue of the fossil fishes in the British Museum (Natural History),London,Printed by order of the Trustees,1901,"Woodward, Arthur Smith,      1864 -1944",v.4 (1901),English,Page 487
https://www.biodiversitylibrary.org/page/58763417,Book,"Catalogue of the fossil fishes in the British Museum (Natural History), Cromwell Road, S.W. Pt. IV, containing the Actinopterygian Teleostomi of the sub-orders Isospondyli (in part), Ostariophysi, Apodes, Percesoces, Hemibranchii, Acanthopterygii and Anacanthini",London,printed by order of the Trustees,1901,"Woodward, Arthur Smith,      1864 -1944",Pt.IV,English,Page 525
https://www.biodiversitylibrary.org/page/34750128,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 141
https://www.biodiversitylibrary.org/page/22962234,Book,Fauna der Vorwelt mit steter Berücksichtigung der lebenden Thiere,Leipzig,F.A. Brockhaus,1847,"Giebel, C.     (Christoph), 1820 -1881",Bd.1 (1847),German,Page 61
https://www.biodiversitylibrary.org/page/3253333,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 357
https://www.biodiversitylibrary.org/page/3127826,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 389
https://www.biodiversitylibrary.org/page/3127827,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 390
