﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14489701,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 15
https://www.biodiversitylibrary.org/page/3638413,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 15
https://www.biodiversitylibrary.org/page/13706572,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 71
https://www.biodiversitylibrary.org/page/14114876,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 39
https://www.biodiversitylibrary.org/page/13731826,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,Page 168
https://www.biodiversitylibrary.org/page/29657747,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1903,"Società dei naturalisti in Napoli.       ",v.17 (1903),Italian,Page 5
https://www.biodiversitylibrary.org/page/52075746,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.5-8 (1932),French,Page 462
https://www.biodiversitylibrary.org/page/58421506,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984),French,p. 618
https://www.biodiversitylibrary.org/page/2296280,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.30 (1976-1977),English,Page 108
https://www.biodiversitylibrary.org/page/2296472,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.30 (1976-1977),English,Page 135
https://www.biodiversitylibrary.org/page/2236860,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 120
https://www.biodiversitylibrary.org/page/62537101,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 371
https://www.biodiversitylibrary.org/page/62537102,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 372
https://www.biodiversitylibrary.org/page/13372904,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 208
https://www.biodiversitylibrary.org/page/8404119,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 210
https://www.biodiversitylibrary.org/page/57067610,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 235
https://www.biodiversitylibrary.org/page/57067964,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 589
https://www.biodiversitylibrary.org/page/19694291,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 108
https://www.biodiversitylibrary.org/page/19694302,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 119
https://www.biodiversitylibrary.org/page/19694303,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 120
https://www.biodiversitylibrary.org/page/2176890,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 108
https://www.biodiversitylibrary.org/page/2177008,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 120
https://www.biodiversitylibrary.org/page/16847109,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 108
https://www.biodiversitylibrary.org/page/16847121,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 120
https://www.biodiversitylibrary.org/page/4374597,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 430
https://www.biodiversitylibrary.org/page/4374599,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 432
https://www.biodiversitylibrary.org/page/50400654,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1991,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.16 (1991),English,Page 122
https://www.biodiversitylibrary.org/page/50400659,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1991,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.16 (1991),English,Page 127
https://www.biodiversitylibrary.org/page/12100989,Book,Echinoidea. Pt. I-II,Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 108
https://www.biodiversitylibrary.org/page/12101001,Book,Echinoidea. Pt. I-II,Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 120
https://www.biodiversitylibrary.org/page/55608355,Journal,European Journal of Taxonomy,Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.12 (2012),English,p. 3
https://www.biodiversitylibrary.org/page/30650271,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,Page 170
