﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101276,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 311
https://www.biodiversitylibrary.org/page/34187834,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 300
https://www.biodiversitylibrary.org/page/780374,Book,"The botany of the voyage of H. M. S. Sulphur, under the command of Captain Sir Edward Belcher, during the years 1836-42. Published under the authority of the Lords Commissioners of the Admiralty",London,"Smith, Elder",1844,"Bentham, George,      1800 -1884",,English,Page 184
https://www.biodiversitylibrary.org/page/653070,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1891,"Torrey Botanical Club.       ",v.18 (1891),English,Page 290
https://www.biodiversitylibrary.org/page/728242,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1477
https://www.biodiversitylibrary.org/page/42382495,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 334
https://www.biodiversitylibrary.org/page/39701272,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1942,"Washington Academy of Sciences (Washington, D.C.)       ",v.32 (1942),English,Page 142
https://www.biodiversitylibrary.org/page/39701273,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1942,"Washington Academy of Sciences (Washington, D.C.)       ",v.32 (1942),English,Page 143
https://www.biodiversitylibrary.org/page/2032780,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 180
https://www.biodiversitylibrary.org/page/7133631,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1889,"California Academy of Sciences       ",ser.2:v.2 (1889),English,Page 168
https://www.biodiversitylibrary.org/page/15549766,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1477
https://www.biodiversitylibrary.org/page/34394300,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 13,German,Page 640
https://www.biodiversitylibrary.org/page/547728,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1891,,v.2:no.1 (1891:April),English,Page 12
