﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51617862,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 14
https://www.biodiversitylibrary.org/page/8351126,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 312
https://www.biodiversitylibrary.org/page/8351195,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 383
https://www.biodiversitylibrary.org/page/13519655,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 59
https://www.biodiversitylibrary.org/page/40255542,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1885,,ser.3:v.30=no.175-180 (1885),English,Page 320
https://www.biodiversitylibrary.org/page/20750246,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 15
https://www.biodiversitylibrary.org/page/13568508,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 452
https://www.biodiversitylibrary.org/page/26596325,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/7463240,Book,"Botanical contributions. 1865. [Characters of some new plants of California and Nevada, chiefly from the collections of Professor William H. Brewer, Botanist of the State Geological Survey of California, and of Dr. Charles L. Anderson, with revisions of certain genera or groups]",n.p,,1865,"Gray, Asa,      1810 -1888",,English,Page 521
https://www.biodiversitylibrary.org/page/5167819,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1882,,v.7-8 (1882-1883),English,Page 34
https://www.biodiversitylibrary.org/page/27407865,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1886,,v.11 (1886),English,Page 333
https://www.biodiversitylibrary.org/page/34048689,Journal,Botanische Zeitung,Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 683
https://www.biodiversitylibrary.org/page/3098959,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.32 (1887),German,Page 301
https://www.biodiversitylibrary.org/page/19068931,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 54
https://www.biodiversitylibrary.org/page/34187588,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 54
https://www.biodiversitylibrary.org/page/23115319,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 54
https://www.biodiversitylibrary.org/page/40412633,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 239
https://www.biodiversitylibrary.org/page/40412899,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 505
https://www.biodiversitylibrary.org/page/18295920,Book,The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities,Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 41
https://www.biodiversitylibrary.org/page/18295982,Book,The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities,Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 84
https://www.biodiversitylibrary.org/page/18295988,Book,The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities,Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 90
https://www.biodiversitylibrary.org/page/343308,Journal,Bulletin de la Société botanique de France,Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page CXXII
https://www.biodiversitylibrary.org/page/343310,Journal,Bulletin de la Société botanique de France,Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page CXXIV
https://www.biodiversitylibrary.org/page/3154468,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 133
https://www.biodiversitylibrary.org/page/3154839,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 380
https://www.biodiversitylibrary.org/page/7134221,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",v. 2 (1886-1887),English,Page 391
https://www.biodiversitylibrary.org/page/27304379,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",2,English,Page 391
https://www.biodiversitylibrary.org/page/31042001,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1908-1910,"New York Botanical Garden       ",v.6 (1908-1910),English,Page 421
https://www.biodiversitylibrary.org/page/3935070,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1913,"Southern California Academy of Sciences.       ",v.12-15 (1913-1916),English,Page 12
https://www.biodiversitylibrary.org/page/718734,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 590
https://www.biodiversitylibrary.org/page/30713397,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.11-20 (1902),English,Page 46
https://www.biodiversitylibrary.org/page/30713398,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.11-20 (1902),English,Page 47
https://www.biodiversitylibrary.org/page/18297187,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/19316476,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 254
https://www.biodiversitylibrary.org/page/59002197,Book,California wild flower seeds,"Carmel, California, U.S.A",Lester Rowntree & Company,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 14
https://www.biodiversitylibrary.org/page/55427305,Book,California wild flower seeds : List No. 5,"Carmel, California",Lester Rowntree & Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/56613491,Book,California wild flower seeds : [List No. 6],"Carmel, California, U.S.A",Lester Rowntree & Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 14
https://www.biodiversitylibrary.org/page/56610750,Book,California wild flower seeds : list No. 7,"Carmel, California, U.S.A",Lester Rowntree & Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 16
https://www.biodiversitylibrary.org/page/57583104,Book,California wild flower seeds : [List No. 7],"Carmel, California, U.S.A",Lester Rowntree & Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 16
https://www.biodiversitylibrary.org/page/56610749,Book,California wild flower seeds : list No. 7,"Carmel, California, U.S.A",Lester Rowntree & Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 17
https://www.biodiversitylibrary.org/page/57583103,Book,California wild flower seeds : [List No. 7],"Carmel, California, U.S.A",Lester Rowntree & Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 17
https://www.biodiversitylibrary.org/page/59008157,Book,"California wild flower seeds : supplementary list, spring 1935","Carmel, California, U.S.A",Lester Rowntree & Company,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/5376646,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.319 (1922),English,Page 41
https://www.biodiversitylibrary.org/page/5376499,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.319 (1922),English,Page 84
https://www.biodiversitylibrary.org/page/40015248,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1941,"Harvard University.  Gray Herbarium.     ",no. 139-146 1941-43,English,Page 610
https://www.biodiversitylibrary.org/page/364469,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 68
https://www.biodiversitylibrary.org/page/52098008,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 14
https://www.biodiversitylibrary.org/page/52098054,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 60
https://www.biodiversitylibrary.org/page/52098105,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 111
https://www.biodiversitylibrary.org/page/51636792,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 65
https://www.biodiversitylibrary.org/page/51677177,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 22
https://www.biodiversitylibrary.org/page/51677204,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 49
https://www.biodiversitylibrary.org/page/51677253,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 98
https://www.biodiversitylibrary.org/page/5916335,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.7 (1899),English,Page 110
https://www.biodiversitylibrary.org/page/40803935,Book,Field book of western wild flowers,New York,Putnam,1915,"Armstrong, Margaret,      1867 -1944",,English,
https://www.biodiversitylibrary.org/page/40804267,Book,Field book of western wild flowers,New York,Putnam,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 585
https://www.biodiversitylibrary.org/page/58587442,Book,Field book of western wild flowers,New York and London,C.[!] P. Putnam;s sons,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 304
https://www.biodiversitylibrary.org/page/58587443,Book,Field book of western wild flowers,New York and London,C.[!] P. Putnam;s sons,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 305
https://www.biodiversitylibrary.org/page/58587551,Book,Field book of western wild flowers,New York and London,C.[!] P. Putnam;s sons,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 587
https://www.biodiversitylibrary.org/page/23988237,Book,Field book of western wild flowers,New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 587
https://www.biodiversitylibrary.org/page/24309625,Book,Field book of western wild flowers,New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 587
https://www.biodiversitylibrary.org/page/7420970,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",Stanford University Press,1904,"Abrams, Le Roy,      1874 -1956",,English,Page 253
https://www.biodiversitylibrary.org/page/18703325,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",Stanford University Press,1904,"Abrams, Le Roy,      1874 -1956",,English,Page 253
https://www.biodiversitylibrary.org/page/7400046,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",,1917,"Abrams, Le Roy,      1874 -1956",,English,Page 233
https://www.biodiversitylibrary.org/page/22039018,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",Stanford University Press,1911,"Abrams, Le Roy,      1874 -1956",,English,Page 253
https://www.biodiversitylibrary.org/page/7390697,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 515
https://www.biodiversitylibrary.org/page/41585606,Book,"A flora of Hollister Ranch, Santa Barbara County, California","Santa Barbara, Calif","The Herbarium, Department of Biological Sciences, University of California, Santa Barbara",1983,"Fletcher, Martin       ",no.2 (1983),English,Page 55
https://www.biodiversitylibrary.org/page/5290619,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 151
https://www.biodiversitylibrary.org/page/7374631,Book,Flora of southern and Lower California : a check-list of the flowering plants and ferns,"San Diego, Calif",[s.n.],1885,"Orcutt, Charles Russell,      1864 -1929",,English,Page 3
https://www.biodiversitylibrary.org/page/7352933,Book,Flora of the Santa Barbara Islands,San Francisco,,1888,"Brandegee, Townshend Stith,      1843 -1925",,English,Page 207
https://www.biodiversitylibrary.org/page/51662291,Book,"A flora of the Santa Rosa plateau : an annotated list of the vascular plants and the plant communities of the Santa Rosa plateau, Santa Ana Mountains",Calif.?,s.n,1985,"Thorne, Robert F.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/38552741,Book,Flora of the vicinity of San Francisco,San Francisco,,1888,"Behr, H. H.     (Hans Herman), 1818 -1904",,English,
https://www.biodiversitylibrary.org/page/55213200,Book,Flora of Utah,"Grinnell, Iowa",Marcus E. Jones,1879,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",,,Page 1
https://www.biodiversitylibrary.org/page/37706964,Book,A flora of western middle California,"Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,
https://www.biodiversitylibrary.org/page/40802659,Book,A flora of western middle California,San Francisco,"Cunningham, Curtiss and Welch",1911,"Jepson, Willis Linn,      1867 -1946",,English,Page 265
https://www.biodiversitylibrary.org/page/39541380,Book,A flora of western middle California,"Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,Page 233
https://www.biodiversitylibrary.org/page/44044548,Book,A flora of western middle California,"Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,Page 233
https://www.biodiversitylibrary.org/page/15892843,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1850,,v.18 (1850),,Page 29
https://www.biodiversitylibrary.org/page/15893163,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1850,,v.18 (1850),,Page 329
https://www.biodiversitylibrary.org/page/47928880,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1850,,v. 10 (1850),English,Page 80
https://www.biodiversitylibrary.org/page/51777212,Journal,"Gardeners' magazine of botany, horticulture, floriculture, and natural science",London,William S. Orr and Co,1850,,v.1 (1850),English,xi
https://www.biodiversitylibrary.org/page/51777160,Journal,"Gardeners' magazine of botany, horticulture, floriculture, and natural science",London,William S. Orr and Co,1850,,v.1 (1850),English,Page 24
https://www.biodiversitylibrary.org/page/51777542,Journal,"Gardeners' magazine of botany, horticulture, floriculture, and natural science",London,William S. Orr and Co,1850,,v.1 (1850),English,Page 323
https://www.biodiversitylibrary.org/page/8118640,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1980,"Brigham Young University.       ",v.40 (1980),English,Page 394
https://www.biodiversitylibrary.org/page/38990786,Book,Honey plants of California,"Berkeley, Cal",Agricultural Experiment Station,1911,"Richter, M. C.     (Max Clemens), 1884 -",B217,English,
https://www.biodiversitylibrary.org/page/38990763,Book,Honey plants of California,"Berkeley, Cal",Agricultural Experiment Station,1911,"Richter, M. C.     (Max Clemens), 1884 -",B217,English,
https://www.biodiversitylibrary.org/page/38990756,Book,Honey plants of California,"Berkeley, Cal",Agricultural Experiment Station,1911,"Richter, M. C.     (Max Clemens), 1884 -",B217,English,
https://www.biodiversitylibrary.org/page/18496420,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 125
https://www.biodiversitylibrary.org/page/5514540,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 122
https://www.biodiversitylibrary.org/page/5514541,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 123
