﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44262293,Journal,Annual report,Toronto,The Society,1929,"Entomological Society of Ontario.       ",60th (1929),English,Page 89
https://www.biodiversitylibrary.org/page/44262363,Journal,Annual report,Toronto,The Society,1929,"Entomological Society of Ontario.       ",60th (1929),English,Page 159
https://www.biodiversitylibrary.org/page/43454550,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 148
https://www.biodiversitylibrary.org/page/43448389,Journal,Annual report,Toronto,The Society,1953,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 149
https://www.biodiversitylibrary.org/page/43448398,Journal,Annual report,Toronto,The Society,1953,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 158
https://www.biodiversitylibrary.org/page/13203874,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 54
https://www.biodiversitylibrary.org/page/13203882,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 62
https://www.biodiversitylibrary.org/page/60919218,Book,Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice,"Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 51
https://www.biodiversitylibrary.org/page/60919309,Book,Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice,"Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 137
https://www.biodiversitylibrary.org/page/56431885,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1930,"Società dei naturalisti in Napoli.       ",v.42 (1930),Italian,Page 160
