﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/213734,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 60
https://www.biodiversitylibrary.org/page/15950908,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 39
https://www.biodiversitylibrary.org/page/40040786,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1924,"Harvard University.  Gray Herbarium.     ",no. 62-75 1921-25,English,Page 40
https://www.biodiversitylibrary.org/page/39944844,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1924,"Harvard University.  Gray Herbarium.     ",no. 70-80 1924-28,English,Page 40
https://www.biodiversitylibrary.org/page/40454905,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1929,"Harvard University.  Gray Herbarium.     ",no. 82-90 1928-30,English,Page 34
https://www.biodiversitylibrary.org/page/409611,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 71
https://www.biodiversitylibrary.org/page/63200405,Book,Die farnkräuter der erde. Beschreibende darstellung der geschlechter und wichtigeren arten der farnpflanzen mit besonderer berücksichtigung der exotischen,Jena,G. Fischer,1897,"Christ, H.     (Hermann), 1833 -1933",,German,Page 253
https://www.biodiversitylibrary.org/page/18121151,Book,Die Farnkräuter der Erde : beschreibende Darstellung der geschlechter und wichtigeren Arten der Farnpflanzen mit besonderer Berücksichtigung der Exotischen,Jena,G. Fischer,1897,"Christ, H.     (Hermann), 1833 -1933",,German,Page 251
https://www.biodiversitylibrary.org/page/37214611,Book,"The ferns and fern allies of New Zealand, with instructions for their collection and hints on their cultivation",Melbourne,G. Robertson,1882,"Thompson, George Malcolm,      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/37539138,Book,"The ferns of New Zealand and its immediate dependencies, with directions for their collection and cultivation",London,"Griffith, Farren, Okeden, and Welsh",1890,"Field, H. C.     (Henry Claylands), 1825 -1912",,English,
https://www.biodiversitylibrary.org/page/40967042,Book,Filices Horti Botanici Lipsiensis. Die Farne des botanischen Gartens zu Leipzig,Leipzig,L. Voss,1856,"Mettenius, G.     (Georg), 1823 -1866",,German,Page 92
https://www.biodiversitylibrary.org/page/28828828,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 377
https://www.biodiversitylibrary.org/page/53745800,Book,"Handbook of the New Zealand flora : a systematic description of the native plants of New Zealand and the Chatham, Kermadec's, Lord Auckland's, and Macquarrie's islands",London,Reeve & Co,1867,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 377
https://www.biodiversitylibrary.org/page/63639845,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1964,"National Botanic Gardens of South Africa.       ",v.30 (1964),English,Page 196
https://www.biodiversitylibrary.org/page/63683331,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1974,"National Botanic Gardens of South Africa.       ",v.40 (1974),English,Page 150
https://www.biodiversitylibrary.org/page/25788260,Book,"Kunene-Sambesi-expedition, H. Baum, 1903",Berlin,Verlag des Kolonial-wirtschaftlichen Komitees,1903,"Deutsche Kolonialgesellschaft.  Kolonial-wirtschaftliches Komitee.     ",,German,Page 474
https://www.biodiversitylibrary.org/page/12940954,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.17 (1968),English,Page 315
https://www.biodiversitylibrary.org/page/38829844,Book,A preliminary catalogue of the Bernice Pauahi Bishop museum of Polynesian ethnology and natural history ...,Honolulu,,1893,"Bernice Pauahi Bishop Museum.       ",pt.4 (1893),English,Page 45
https://www.biodiversitylibrary.org/page/600770,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1929,"Robinson, Benjamin Lincoln,      1864 -1935",v.31 (1929),,Page 34
https://www.biodiversitylibrary.org/page/5874432,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1980,"Robinson, Benjamin Lincoln,      1864 -1935",v.82 (1980),,Page 472
https://www.biodiversitylibrary.org/page/17926401,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 271
https://www.biodiversitylibrary.org/page/22748786,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 271
https://www.biodiversitylibrary.org/page/26150289,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 271
