﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59815668,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1958,"Muséum national d'histoire naturelle (France)       ",ser.7:t.6 (1958),French,p. 33
https://www.biodiversitylibrary.org/page/59815759,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1958,"Muséum national d'histoire naturelle (France)       ",ser.7:t.6 (1958),French,p. 124
https://www.biodiversitylibrary.org/page/59815761,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1958,"Muséum national d'histoire naturelle (France)       ",ser.7:t.6 (1958),French,p. 126
https://www.biodiversitylibrary.org/page/59815809,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1958,"Muséum national d'histoire naturelle (France)       ",ser.7:t.6 (1958),French,p. 174
https://www.biodiversitylibrary.org/page/59815810,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1958,"Muséum national d'histoire naturelle (France)       ",ser.7:t.6 (1958),French,p. 175
https://www.biodiversitylibrary.org/page/59815829,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1958,"Muséum national d'histoire naturelle (France)       ",ser.7:t.6 (1958),French,p. 194
https://www.biodiversitylibrary.org/page/59815830,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1958,"Muséum national d'histoire naturelle (France)       ",ser.7:t.6 (1958),French,p. 195
https://www.biodiversitylibrary.org/page/59815831,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1958,"Muséum national d'histoire naturelle (France)       ",ser.7:t.6 (1958),French,p. 196
https://www.biodiversitylibrary.org/page/59815962,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1958,"Muséum national d'histoire naturelle (France)       ",ser.7:t.6 (1958),French,p. 319
https://www.biodiversitylibrary.org/page/59815965,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1958,"Muséum national d'histoire naturelle (France)       ",ser.7:t.6 (1958),French,p. 322
https://www.biodiversitylibrary.org/page/59816025,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1958,"Muséum national d'histoire naturelle (France)       ",ser.7:t.6 (1958),French,
https://www.biodiversitylibrary.org/page/59813474,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",ser.7:t.9 (1965),French,p. 215
https://www.biodiversitylibrary.org/page/53233040,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1990,"Museu Paraense       ","6, no 1, 1990",Portugese,Page 18
https://www.biodiversitylibrary.org/page/7776275,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1959-1962,"Harvard University.  Botanical Museum.     ",v. 19 1959-62,English,Page 159
https://www.biodiversitylibrary.org/page/7466413,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1962-1964,"Harvard University.  Botanical Museum.     ",v. 20 1962-64,English,Page 32
https://www.biodiversitylibrary.org/page/61895376,Book,Hallucinogenic plants,New York,Golden Press,1976,"Schultes, Richard Evans,      1915 -2001",,English,Page 65
https://www.biodiversitylibrary.org/page/61895343,Book,Hallucinogenic plants,New York,Golden Press,1976,"Schultes, Richard Evans,      1915 -2001",,English,Page 67
https://www.biodiversitylibrary.org/page/59940588,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1957,"Laboratoire de cryptogamie, Paris       ",t.22:no.2 (1950),French,p. 197
