﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25098968,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1851,"Muséum national d'histoire naturelle (France)       ",Tom 5,French,Page 127
https://www.biodiversitylibrary.org/page/38684004,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 149
https://www.biodiversitylibrary.org/page/38684067,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 212
https://www.biodiversitylibrary.org/page/31171377,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 140
https://www.biodiversitylibrary.org/page/31294914,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 174
https://www.biodiversitylibrary.org/page/31126986,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 133
https://www.biodiversitylibrary.org/page/38686258,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 157
https://www.biodiversitylibrary.org/page/54649702,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2009,"Queensland Museum.       ",v.54:pt.2 (2009),English,Page 108
https://www.biodiversitylibrary.org/page/59902883,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 265
https://www.biodiversitylibrary.org/page/59902899,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 281
https://www.biodiversitylibrary.org/page/54902707,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 384
https://www.biodiversitylibrary.org/page/54902708,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 385
