﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34356056,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2007,"International Commission on Zoological Nomenclature       ",v.64:pt.1-4 (2007:Mar.-Dec.),English,Page 54
https://www.biodiversitylibrary.org/page/34356059,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2007,"International Commission on Zoological Nomenclature       ",v.64:pt.1-4 (2007:Mar.-Dec.),English,Page 57
https://www.biodiversitylibrary.org/page/63409090,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2008,"International Commission on Zoological Nomenclature       ",v.65 (2008),English,Page 234
https://www.biodiversitylibrary.org/page/58250425,Book,"The fishes of the Amazon : distribution and biogeographical patterns, with a comprehensive list of species","New York, NY",American Museum of Natural History,2019,"Pinna, Mário C. C. de       ",no.431 (2019),English,Page 121
https://www.biodiversitylibrary.org/page/15727097,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1988,"California Academy of Sciences       ",no.12 (1988),English,Page 80
https://www.biodiversitylibrary.org/page/53000159,Book,"Perú, Medio Putumayo-Algodón",Chicago,Field Museum of Natural History,2016,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.28 (2016),Spanish,Page 450
https://www.biodiversitylibrary.org/page/46278469,Book,Perú : Yaguas-Cotuhé,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2011,"Field Museum of Natural History.       ",no.23 (2011),Spanish,Page 19
https://www.biodiversitylibrary.org/page/46278505,Book,Perú : Yaguas-Cotuhé,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2011,"Field Museum of Natural History.       ",no.23 (2011),Spanish,Page 98
https://www.biodiversitylibrary.org/page/46278577,Book,Perú : Yaguas-Cotuhé,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2011,"Field Museum of Natural History.       ",no.23 (2011),Spanish,Page 170
https://www.biodiversitylibrary.org/page/46278588,Book,Perú : Yaguas-Cotuhé,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2011,"Field Museum of Natural History.       ",no.23 (2011),Spanish,Page 181
https://www.biodiversitylibrary.org/page/46278628,Book,Perú : Yaguas-Cotuhé,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2011,"Field Museum of Natural History.       ",no.23 (2011),Spanish,Page 221
https://www.biodiversitylibrary.org/page/46243553,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.11 (2003),English,Page 238
https://www.biodiversitylibrary.org/page/46243556,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.11 (2003),English,
https://www.biodiversitylibrary.org/page/59078914,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2015,"Muséum d'histoire naturelle de Genève.       ",t.122:fasc.1 (2015),French,Page 149
https://www.biodiversitylibrary.org/page/59078917,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2015,"Muséum d'histoire naturelle de Genève.       ",t.122:fasc.1 (2015),French,Page 152
https://www.biodiversitylibrary.org/page/59078918,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2015,"Muséum d'histoire naturelle de Genève.       ",t.122:fasc.1 (2015),French,Page 153
https://www.biodiversitylibrary.org/page/59520002,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2017,"Muséum d'histoire naturelle de Genève.       ",t.124:fasc.2 (2017),French,Page 336
https://www.biodiversitylibrary.org/page/59520005,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2017,"Muséum d'histoire naturelle de Genève.       ",t.124:fasc.2 (2017),French,Page 339
