﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086056,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 697
https://www.biodiversitylibrary.org/page/41771769,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1903,"Nihon Shokubutsu Gakkai.       ",v.17 (1903),English,Page 142
https://www.biodiversitylibrary.org/page/42874802,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 265
https://www.biodiversitylibrary.org/page/30731074,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1887,"Tokyo Norin Gakko.       ",5-6,English,Page 295
https://www.biodiversitylibrary.org/page/36682411,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 273
https://www.biodiversitylibrary.org/page/36682413,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 275
https://www.biodiversitylibrary.org/page/36657851,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",3,Chinese,Page 988
https://www.biodiversitylibrary.org/page/36657852,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",3,Chinese,Page 989
https://www.biodiversitylibrary.org/page/33861256,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 551
https://www.biodiversitylibrary.org/page/36535369,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 596
