﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680504,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/598260,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 508
https://www.biodiversitylibrary.org/page/33639231,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 575
https://www.biodiversitylibrary.org/page/33639658,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 984
https://www.biodiversitylibrary.org/page/13027081,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 265
https://www.biodiversitylibrary.org/page/12697902,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2005,"University of Michigan.  University Herbarium.     ",v.24 (2005),English,Page 65
https://www.biodiversitylibrary.org/page/12697903,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2005,"University of Michigan.  University Herbarium.     ",v.24 (2005),English,Page 66
https://www.biodiversitylibrary.org/page/12697942,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2005,"University of Michigan.  University Herbarium.     ",v.24 (2005),English,Page 105
https://www.biodiversitylibrary.org/page/45413415,Book,Enumeratio seminum R. Horto Botanico Pisano ...,"Pisa, Italy",Orto botanico di Pisa,1913,"Orto botanico di Pisa.       ","1899, 1904, 1906-1908, 1912-1913, 1916, 1933, 1938",Undetermined,Page 16
https://www.biodiversitylibrary.org/page/2463435,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.3-4 (1974),English,Page 342
https://www.biodiversitylibrary.org/page/2463449,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.3-4 (1974),English,Page 344
https://www.biodiversitylibrary.org/page/62358869,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 14
https://www.biodiversitylibrary.org/page/57841080,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1995,"California Academy of Sciences       ",pt. 4 (1995),English,Page 21
https://www.biodiversitylibrary.org/page/42394994,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 285
https://www.biodiversitylibrary.org/page/62628334,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 285
https://www.biodiversitylibrary.org/page/2205978,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/9866313,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 59
https://www.biodiversitylibrary.org/page/13623650,Book,"The natural history of plants; their forms, growth, reproduction, and distribution",London,Blackie,1894,"Kerner von Marilaun, Anton,      1831 -1898",v.2 (1895),English,Page 181
https://www.biodiversitylibrary.org/page/15776657,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1995,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 253
https://www.biodiversitylibrary.org/page/15776659,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1995,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 255
https://www.biodiversitylibrary.org/page/15776660,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1995,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 256
https://www.biodiversitylibrary.org/page/15776685,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1995,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 281
https://www.biodiversitylibrary.org/page/15659831,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 221
https://www.biodiversitylibrary.org/page/63535933,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:no.1-6 (2010),English,Page 360
