﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33712089,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 244
https://www.biodiversitylibrary.org/page/11898670,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1909,"Anatomische Gesellschaft.       ",bd. 35 (1909),English,Page 12
https://www.biodiversitylibrary.org/page/16094862,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1910,,ser.8:v.5=no.25-30 (1910),English,Page 429
https://www.biodiversitylibrary.org/page/63236835,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1910,,v.5(1910),English,Page 428
https://www.biodiversitylibrary.org/page/52620599,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1909,"Goldschmidt, Richard,      1878 -1958",Bd.2 (1909),German,
https://www.biodiversitylibrary.org/page/52621068,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1909,"Goldschmidt, Richard,      1878 -1958",Bd.2 (1909),German,
https://www.biodiversitylibrary.org/page/52621074,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1909,"Goldschmidt, Richard,      1878 -1958",Bd.2 (1909),German,
https://www.biodiversitylibrary.org/page/52621412,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1909,"Goldschmidt, Richard,      1878 -1958",Bd.2 (1909),German,
https://www.biodiversitylibrary.org/page/33101988,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1915,,"Bd. 86, Abt. 2 (1915)",German,Page 106
https://www.biodiversitylibrary.org/page/6370612,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 87
https://www.biodiversitylibrary.org/page/14448335,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 145
https://www.biodiversitylibrary.org/page/5324625,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.9=t.49 (1911-1912),French,Page 13
https://www.biodiversitylibrary.org/page/14286403,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1906,"Senckenbergische Naturforschende Gesellschaft.       ",1906-1907,German,Page 120
https://www.biodiversitylibrary.org/page/8843110,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1907,"Senckenbergische Naturforschende Gesellschaft.       ",1907,German,Page 120
https://www.biodiversitylibrary.org/page/43574107,Book,Bericht über die von den schwedischen Hydrographisch-Biologischen Kommission in den schwedischen Gewässern in den Jahren 1909-1910 eingesammelten Planktonproben,Göteborg,,[1912],"Sweden.  Hydrografisk-biologiska kommissionen.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/43574108,Book,Bericht über die von den schwedischen Hydrographisch-Biologischen Kommission in den schwedischen Gewässern in den Jahren 1909-1910 eingesammelten Planktonproben,Göteborg,,[1912],"Sweden.  Hydrografisk-biologiska kommissionen.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/3613006,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 134
https://www.biodiversitylibrary.org/page/44816170,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 134
https://www.biodiversitylibrary.org/page/44805036,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.21 (1911),Multiple,Page 320
https://www.biodiversitylibrary.org/page/11193434,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 124
