﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931792,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1989,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 56
https://www.biodiversitylibrary.org/page/1510972,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 23
https://www.biodiversitylibrary.org/page/40943067,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 152
https://www.biodiversitylibrary.org/page/40943093,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 178
https://www.biodiversitylibrary.org/page/40921719,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 23
https://www.biodiversitylibrary.org/page/40921803,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 107
https://www.biodiversitylibrary.org/page/41318398,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.77 (1978-1979),English,Page 135
https://www.biodiversitylibrary.org/page/40680828,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1979,"South African Museum.       ",v.77:pt.8 (1979),English,Page 135
https://www.biodiversitylibrary.org/page/58530040,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2004,"Museo civico di storia naturale di Milano.       ",v.145(2004),Italian,Page 32
https://www.biodiversitylibrary.org/page/58419099,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 170
https://www.biodiversitylibrary.org/page/1516621,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 181 (1991),English,Page 238
https://www.biodiversitylibrary.org/page/1524031,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 197 (1999),English,Page 315
https://www.biodiversitylibrary.org/page/54853098,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 95
https://www.biodiversitylibrary.org/page/54853102,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 99
https://www.biodiversitylibrary.org/page/54887322,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 348
https://www.biodiversitylibrary.org/page/54962813,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1962,"Muséum national d'histoire naturelle (France)       ",ser.2:t.34 (1962),French,p. 82
https://www.biodiversitylibrary.org/page/54962814,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1962,"Muséum national d'histoire naturelle (France)       ",ser.2:t.34 (1962),French,p. 83
https://www.biodiversitylibrary.org/page/54962817,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1962,"Muséum national d'histoire naturelle (France)       ",ser.2:t.34 (1962),French,p. 86
https://www.biodiversitylibrary.org/page/54962818,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1962,"Muséum national d'histoire naturelle (France)       ",ser.2:t.34 (1962),French,p. 87
https://www.biodiversitylibrary.org/page/54962819,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1962,"Muséum national d'histoire naturelle (France)       ",ser.2:t.34 (1962),French,p. 88
https://www.biodiversitylibrary.org/page/54962820,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1962,"Muséum national d'histoire naturelle (France)       ",ser.2:t.34 (1962),French,p. 89
https://www.biodiversitylibrary.org/page/54962821,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1962,"Muséum national d'histoire naturelle (France)       ",ser.2:t.34 (1962),French,p. 90
https://www.biodiversitylibrary.org/page/54962822,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1962,"Muséum national d'histoire naturelle (France)       ",ser.2:t.34 (1962),French,p. 91
https://www.biodiversitylibrary.org/page/54962823,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1962,"Muséum national d'histoire naturelle (France)       ",ser.2:t.34 (1962),French,p. 92
https://www.biodiversitylibrary.org/page/54962824,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1962,"Muséum national d'histoire naturelle (France)       ",ser.2:t.34 (1962),French,p. 93
https://www.biodiversitylibrary.org/page/54962825,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1962,"Muséum national d'histoire naturelle (France)       ",ser.2:t.34 (1962),French,p. 94
https://www.biodiversitylibrary.org/page/58700237,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.2 (1987),French,p. 401
https://www.biodiversitylibrary.org/page/57664894,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.273 (1976) = ser.3:no.391 (1976),French,p. 838
https://www.biodiversitylibrary.org/page/62713726,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.53 (1927),English,Page 45
https://www.biodiversitylibrary.org/page/62714456,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.53 (1927),English,Page 617
https://www.biodiversitylibrary.org/page/2327742,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1964,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 31
https://www.biodiversitylibrary.org/page/35959724,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 553
https://www.biodiversitylibrary.org/page/3126497,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 450
https://www.biodiversitylibrary.org/page/3126855,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 458
https://www.biodiversitylibrary.org/page/50729699,Journal,Földtani közlöny,Budapest,,1984,"Magyar Földtani Társulat.       ",v.114 (1984),Hungarian,
https://www.biodiversitylibrary.org/page/22526088,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 51
