﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14899299,Journal,Allgemeine Gartenzeitung,Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 151
https://www.biodiversitylibrary.org/page/15256014,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 358
https://www.biodiversitylibrary.org/page/47146463,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1845,"Morren, Charles,      1807 -1858",t.1 (1845),French,Plate 1
https://www.biodiversitylibrary.org/page/48331716,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.11,German,
https://www.biodiversitylibrary.org/page/48332340,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.14,German,
https://www.biodiversitylibrary.org/page/5180038,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 14,German,
https://www.biodiversitylibrary.org/page/42953205,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 532
https://www.biodiversitylibrary.org/page/11493046,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 71
https://www.biodiversitylibrary.org/page/63495801,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 558
https://www.biodiversitylibrary.org/page/466410,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1840,"Hooker, Joseph Dalton,      1817 -1911",v.66=ser.2:v.13 (1839-1840) [no.3711-3794],English,
https://www.biodiversitylibrary.org/page/5913205,Journal,Edwards's botanical register,London,James Ridgway,1837,"Lindley, John,      1799 -1865",v.23 (1837) [Incomplete],English,
https://www.biodiversitylibrary.org/page/6062417,Journal,Edwards's botanical register,London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,
https://www.biodiversitylibrary.org/page/240900,Journal,Edwards's botanical register,London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,
https://www.biodiversitylibrary.org/page/137981,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1904-1906,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.6",Latin,Page 321
https://www.biodiversitylibrary.org/page/138008,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1904-1906,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.6",Latin,Page 379
https://www.biodiversitylibrary.org/page/138073,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1904-1906,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.6",Latin,Page 423
https://www.biodiversitylibrary.org/page/138161,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1904-1906,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.6",Latin,Page 599
https://www.biodiversitylibrary.org/page/44623688,Journal,The floral cabinet and magazine of exotic botany,London,William Smith,1837,"Bradbury & Evans.       ",v.2 (1838),English,Page 127
https://www.biodiversitylibrary.org/page/63336639,Book,"Flowers : their origin, shapes, perfumes, and colours",Boston,Roberts Bros,1878,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 185
https://www.biodiversitylibrary.org/page/31159567,Journal,The Gardeners' chronicle,London,published for the proprietors,1842,,1842,English,Page 9
https://www.biodiversitylibrary.org/page/26055926,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.26 (1886),English,Page 602
https://www.biodiversitylibrary.org/page/26087607,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1887,,ser.3:v.2 (1887),English,Page 26
https://www.biodiversitylibrary.org/page/26088126,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1887,,ser.3:v.2 (1887),English,Page 520
https://www.biodiversitylibrary.org/page/26090009,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.4 (1888),English,Page 663
https://www.biodiversitylibrary.org/page/32564496,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3.:v.4(1888),English,Page 663
https://www.biodiversitylibrary.org/page/25923741,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1890,,ser.3:v.7 (1890),English,Page 11
https://www.biodiversitylibrary.org/page/25897459,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,Page 505
https://www.biodiversitylibrary.org/page/25911206,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1907,,ser.3:v.41 (1907),English,Page 32
https://www.biodiversitylibrary.org/page/26110727,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1908,,ser.3:v.44 (1908),English,Page 36
https://www.biodiversitylibrary.org/page/26110794,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1908,,ser.3:v.44 (1908),English,Page 80
