﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571740,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/45941255,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 220
https://www.biodiversitylibrary.org/page/50650689,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1947,"Auckland Institute and Museum.  Conchology Section.     ",v.1-6 (1940-1950),English,Page 12
https://www.biodiversitylibrary.org/page/50650763,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1950,"Auckland Institute and Museum.  Conchology Section.     ",v.1-6 (1940-1950),English,Page 6
https://www.biodiversitylibrary.org/page/50627062,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1953,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 13
https://www.biodiversitylibrary.org/page/50627086,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1954,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 13
https://www.biodiversitylibrary.org/page/50627182,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1957,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 25
https://www.biodiversitylibrary.org/page/41149669,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 128
https://www.biodiversitylibrary.org/page/41149670,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 129
https://www.biodiversitylibrary.org/page/41149689,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 148
https://www.biodiversitylibrary.org/page/41149690,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 149
https://www.biodiversitylibrary.org/page/41149696,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 155
https://www.biodiversitylibrary.org/page/41149698,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 157
https://www.biodiversitylibrary.org/page/41149711,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 170
https://www.biodiversitylibrary.org/page/60978788,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1976,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 179
https://www.biodiversitylibrary.org/page/60978794,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1976,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 185
https://www.biodiversitylibrary.org/page/13109867,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.12 (1973),Multiple,Page 306
https://www.biodiversitylibrary.org/page/13109896,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.12 (1973),Multiple,Page 335
https://www.biodiversitylibrary.org/page/13149125,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 438
https://www.biodiversitylibrary.org/page/13146283,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 20
https://www.biodiversitylibrary.org/page/13146287,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 24
https://www.biodiversitylibrary.org/page/13146293,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 30
https://www.biodiversitylibrary.org/page/13146297,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 34
