﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38974983,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1884,,ser.3:v.28=no.163-168 (1884),English,Page 382
https://www.biodiversitylibrary.org/page/36820507,Journal,The American journal of science and arts,New-Haven,S. Converse,1873,"Silliman, Benjamin,      1779 -1864",ser.3:v.6=no.31-36 (1873),English,Page 235
https://www.biodiversitylibrary.org/page/15686195,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 70
https://www.biodiversitylibrary.org/page/15686196,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 71
https://www.biodiversitylibrary.org/page/15686370,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 245
https://www.biodiversitylibrary.org/page/15686371,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 246
https://www.biodiversitylibrary.org/page/19299355,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,
https://www.biodiversitylibrary.org/page/19299400,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 70
https://www.biodiversitylibrary.org/page/19299401,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 71
https://www.biodiversitylibrary.org/page/19299575,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 245
https://www.biodiversitylibrary.org/page/19299576,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 246
https://www.biodiversitylibrary.org/page/25173146,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 59
https://www.biodiversitylibrary.org/page/25173147,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 60
https://www.biodiversitylibrary.org/page/30038382,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 438
https://www.biodiversitylibrary.org/page/16334729,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 134
https://www.biodiversitylibrary.org/page/6388692,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 346
https://www.biodiversitylibrary.org/page/6461603,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 654
https://www.biodiversitylibrary.org/page/6316999,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.1 (1885),German,Page 85
https://www.biodiversitylibrary.org/page/14105413,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 494
https://www.biodiversitylibrary.org/page/14123761,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 12
https://www.biodiversitylibrary.org/page/6649513,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1873,"Centre national de la recherche scientifique (France)       ",t.2 (1873),French,
https://www.biodiversitylibrary.org/page/6649504,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1873,"Centre national de la recherche scientifique (France)       ",t.2 (1873),French,
https://www.biodiversitylibrary.org/page/5119057,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1873,,"48, ser. 2, 1873",French,Page 29
https://www.biodiversitylibrary.org/page/29283799,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1874,,per.2 v.49 1874,French,Page 208
https://www.biodiversitylibrary.org/page/59718676,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1927,"Muséum national d'histoire naturelle (France)       ",ser.6:t.2 (1927),French,p. 22
https://www.biodiversitylibrary.org/page/15645804,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 34
https://www.biodiversitylibrary.org/page/7895158,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.74 (1910),English,Page 23
https://www.biodiversitylibrary.org/page/28862366,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 186
