﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716802,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 470
https://www.biodiversitylibrary.org/page/13477989,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1837,,Jahrg.3:Bd.1-2 (1837),German,Page 263
https://www.biodiversitylibrary.org/page/13698914,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 285
https://www.biodiversitylibrary.org/page/13698916,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 287
https://www.biodiversitylibrary.org/page/6923389,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1 (1848),German,Page 287
https://www.biodiversitylibrary.org/page/2427623,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 154
https://www.biodiversitylibrary.org/page/13375548,Journal,Arsberattelse om Nyare Zoologiska Arbeten och Upptackter till Kongl. Vetenskaps-Acadamien,Stockholm,,1837,,1837-1840,,Page 224
https://www.biodiversitylibrary.org/page/30080930,Book,Årsberättelser om nyare zoologiska arbeten och upptäckter : till Kongl. Vetenskaps-Academien afgifne för åren 1837-1840,Stockholm,P.A. Norstedt & Söner,1841,"Kungl. Svenska vetenskapsakademien.       ",,Swedish,Page 224
https://www.biodiversitylibrary.org/page/7516554,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2441
https://www.biodiversitylibrary.org/page/9348186,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 283
https://www.biodiversitylibrary.org/page/8407228,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 283
https://www.biodiversitylibrary.org/page/32473357,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2411
https://www.biodiversitylibrary.org/page/32473387,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2441
https://www.biodiversitylibrary.org/page/1192129,Book,A history of British fishes,London,J. Van Voorst,1841,"Yarrell, William,      1784 -1856",2,English,Page 338
https://www.biodiversitylibrary.org/page/33487225,Book,Icthyologiske bidrag til den grönlandske fauna,Kiöbenhavn,,1838,"Reinhardt, J.     (Johannes), 1816 -1882",,Danish,Page 114
https://www.biodiversitylibrary.org/page/13238561,Journal,Isis von Oken,Jena,Expedition der Isis,1841,"Oken, Lorenz,      1779 -1851",1841,German,Page 25
https://www.biodiversitylibrary.org/page/13256143,Journal,Isis von Oken,Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 137
https://www.biodiversitylibrary.org/page/13256218,Journal,Isis von Oken,Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 263
https://www.biodiversitylibrary.org/page/13256224,Journal,Isis von Oken,Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 275
https://www.biodiversitylibrary.org/page/13256650,Journal,Isis von Oken,Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 1071
https://www.biodiversitylibrary.org/page/13360870,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1837,"Kongelige Danske videnskabernes selskab.       ","ser. 4, no. 6 (1837)",Danish,
https://www.biodiversitylibrary.org/page/13361274,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1837,"Kongelige Danske videnskabernes selskab.       ","ser. 4, no. 6 (1837)",Danish,Page 359
https://www.biodiversitylibrary.org/page/13601398,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1838,"Kongelige Danske videnskabernes selskab.       ","ser. 4, no. 7 (1838)",Danish,Page 138
https://www.biodiversitylibrary.org/page/1360207,Book,"The last of the Arctic voyages; being a narrative of the expedition in H. M. S. Assistance, under the command of Captian Sir Edward Belcher, C. B., in search of Sir John Franklin, during the years 1852-53-54",London,L. Reeve,1855,"Belcher, Edward,   Sir,   1799 -1877",2,English,Page 361
https://www.biodiversitylibrary.org/page/28623985,Book,"The last of the Arctic voyages being a narrative of the expedition in H.M.S. Assistance under the command of Captain Sir Edward Belcher, C.B., in search of Sir John Franklin, during the years 1852-53-54",London,L. Reeve,1855,"Belcher, Edward,   Sir,   1799 -1877",,English,
https://www.biodiversitylibrary.org/page/36237098,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 118
https://www.biodiversitylibrary.org/page/32537738,Book,"Manual of the natural history, geology and physics of Greenland and the neighbouring regions / prepared for the use of the Arctic expedition of 1875, under the direction of the Arctic Committee of the Royal Society and edited by T. Rupert Jones.  Together with Instructions suggested by the Arctic Committee of the Royal Society for the use of the expedition / published by authority of the Lords Commissioners of the Admiralty",London,Printed for H.M.S.O,1875,"Great Britain.  Admiralty.     ",,English,
https://www.biodiversitylibrary.org/page/2333636,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1837,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 1 (1837)",Danish,Page 375
https://www.biodiversitylibrary.org/page/59950624,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1861,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 3, volume 1 (1861-63)",Danish,Page 295
https://www.biodiversitylibrary.org/page/2514391,Journal,Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark,København,A.F. Høst,1814,"Kongelige Danske videnskabernes selskab.       ",1814-1836,Danish,Page cix
https://www.biodiversitylibrary.org/page/29749187,Journal,Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark,København,A.F. Høst,1862,"Kongelige Danske videnskabernes selskab.       ",1862-1865,Danish,
https://www.biodiversitylibrary.org/page/23048218,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2441
https://www.biodiversitylibrary.org/page/26360834,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1864,"Academy of Natural Sciences of Philadelphia.       ",v.16 (1864),English,Page 210
https://www.biodiversitylibrary.org/page/9072186,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 775
https://www.biodiversitylibrary.org/page/10245105,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1955,"U.S. Fish and Wildlife Service       ",no.145 (1955),English,Page 51
