﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3400230,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 372
https://www.biodiversitylibrary.org/page/55992167,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 46
https://www.biodiversitylibrary.org/page/50101442,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 477
https://www.biodiversitylibrary.org/page/50104142,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 43
https://www.biodiversitylibrary.org/page/50104143,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 44
https://www.biodiversitylibrary.org/page/50104145,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 46
https://www.biodiversitylibrary.org/page/50104158,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 59
https://www.biodiversitylibrary.org/page/3943336,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 579
https://www.biodiversitylibrary.org/page/31831163,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 89
https://www.biodiversitylibrary.org/page/59862255,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 98
https://www.biodiversitylibrary.org/page/215345,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 252
https://www.biodiversitylibrary.org/page/6971953,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1915,"Centre national de la recherche scientifique (France)       ",t.160 (1915),French,Page 373
https://www.biodiversitylibrary.org/page/6971954,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1915,"Centre national de la recherche scientifique (France)       ",t.160 (1915),French,Page 374
https://www.biodiversitylibrary.org/page/4365964,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 41
https://www.biodiversitylibrary.org/page/4366030,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 53
https://www.biodiversitylibrary.org/page/4366031,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 54
https://www.biodiversitylibrary.org/page/4366033,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 56
https://www.biodiversitylibrary.org/page/4366034,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 57
https://www.biodiversitylibrary.org/page/4366044,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 61
https://www.biodiversitylibrary.org/page/4366152,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 79
https://www.biodiversitylibrary.org/page/4366212,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 121
https://www.biodiversitylibrary.org/page/4366214,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 123
https://www.biodiversitylibrary.org/page/4366222,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 131
https://www.biodiversitylibrary.org/page/4366237,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 146
https://www.biodiversitylibrary.org/page/4366265,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,"Fig. 22, Page 174"
https://www.biodiversitylibrary.org/page/4366266,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 175
https://www.biodiversitylibrary.org/page/4366268,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 177
https://www.biodiversitylibrary.org/page/4366269,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,"Fig. 23, Page 178"
https://www.biodiversitylibrary.org/page/4366270,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 179
https://www.biodiversitylibrary.org/page/4366273,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 182
https://www.biodiversitylibrary.org/page/4366275,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 184
https://www.biodiversitylibrary.org/page/4366276,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 185
https://www.biodiversitylibrary.org/page/4366279,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 188
https://www.biodiversitylibrary.org/page/4366023,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 719
https://www.biodiversitylibrary.org/page/4366024,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 720
https://www.biodiversitylibrary.org/page/4366025,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 721
https://www.biodiversitylibrary.org/page/4366026,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 722
https://www.biodiversitylibrary.org/page/4366027,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 723
https://www.biodiversitylibrary.org/page/4366028,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 724
https://www.biodiversitylibrary.org/page/4366029,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 725
https://www.biodiversitylibrary.org/page/4366036,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 726
https://www.biodiversitylibrary.org/page/4366037,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 727
https://www.biodiversitylibrary.org/page/4366039,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 729
https://www.biodiversitylibrary.org/page/4366040,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 730
https://www.biodiversitylibrary.org/page/4366041,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 731
https://www.biodiversitylibrary.org/page/4366048,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 732
https://www.biodiversitylibrary.org/page/4366049,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 733
https://www.biodiversitylibrary.org/page/4366050,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 734
https://www.biodiversitylibrary.org/page/4366051,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 735
https://www.biodiversitylibrary.org/page/4366052,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 736
https://www.biodiversitylibrary.org/page/4366053,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 737
https://www.biodiversitylibrary.org/page/4366054,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 738
https://www.biodiversitylibrary.org/page/2146675,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.4.M.a.A (Peridineen),German,Page 56
https://www.biodiversitylibrary.org/page/2146708,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.4.M.a.A (Peridineen),German,Page 89
https://www.biodiversitylibrary.org/page/2146768,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.4.M.a.A (Peridineen),German,Page 149
