﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30786196,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1921,"Liverpool School of Tropical Medicine       ",15-16,English,Page 425
https://www.biodiversitylibrary.org/page/39725669,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 719
https://www.biodiversitylibrary.org/page/49314484,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","6, 1967",Portugese,Page 54
https://www.biodiversitylibrary.org/page/49314500,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","6, 1967",Portugese,Page 70
https://www.biodiversitylibrary.org/page/50680801,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/1616453,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1616493,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1616494,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1616550,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1616667,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,Page 261
https://www.biodiversitylibrary.org/page/1833294,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 781
https://www.biodiversitylibrary.org/page/1833307,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 794
https://www.biodiversitylibrary.org/page/1833308,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 795
https://www.biodiversitylibrary.org/page/1833310,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 797
https://www.biodiversitylibrary.org/page/1833312,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 799
https://www.biodiversitylibrary.org/page/1833315,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 802
https://www.biodiversitylibrary.org/page/24661542,Book,"Characteres generum insectorum, variis cum adnotationibus",Gottingae,I.C. Dieterich,1791,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 32
https://www.biodiversitylibrary.org/page/58629887,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10th (1956) v.3,English,Page 574
https://www.biodiversitylibrary.org/page/58629888,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10th (1956) v.3,English,Page 575
https://www.biodiversitylibrary.org/page/58629892,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10th (1956) v.3,English,Page 579
https://www.biodiversitylibrary.org/page/62994280,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1965,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 5
https://www.biodiversitylibrary.org/page/62994281,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1965,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 6
https://www.biodiversitylibrary.org/page/62994343,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1965,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 68
https://www.biodiversitylibrary.org/page/62994347,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1965,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 72
https://www.biodiversitylibrary.org/page/63146067,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1970,"American Entomological Institute.       ",v.6 (1970),English,Page 158
https://www.biodiversitylibrary.org/page/63146220,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1970,"American Entomological Institute.       ",v.6 (1970),English,Page 311
https://www.biodiversitylibrary.org/page/63178042,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1971,"American Entomological Institute.       ",v.7 (1970-1971),English,Page 28
https://www.biodiversitylibrary.org/page/63178165,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1971,"American Entomological Institute.       ",v.7 (1970-1971),English,Page 81
https://www.biodiversitylibrary.org/page/63178194,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1971,"American Entomological Institute.       ",v.7 (1970-1971),English,Page 20
https://www.biodiversitylibrary.org/page/63178216,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1971,"American Entomological Institute.       ",v.7 (1970-1971),English,Page 42
https://www.biodiversitylibrary.org/page/63178218,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1971,"American Entomological Institute.       ",v.7 (1970-1971),English,Page 44
https://www.biodiversitylibrary.org/page/63178226,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1971,"American Entomological Institute.       ",v.7 (1970-1971),English,Page 52
https://www.biodiversitylibrary.org/page/63233120,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1976,"American Entomological Institute.       ",v.13 (1976-1977),English,Page 9
