﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7210081,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1855,"Gesellschaft Isis in Dresden.       ",n.F.2:Bd.1 (1855),German,Page 27
https://www.biodiversitylibrary.org/page/42927078,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 128
https://www.biodiversitylibrary.org/page/42928284,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 14
https://www.biodiversitylibrary.org/page/42928510,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 240
https://www.biodiversitylibrary.org/page/7346349,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 447
https://www.biodiversitylibrary.org/page/11906374,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1904,"Musée d'histoire naturelle de Marseille.       ",t. 9 (1904-1905),French,Page 24
https://www.biodiversitylibrary.org/page/11906480,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1904,"Musée d'histoire naturelle de Marseille.       ",t. 9 (1904-1905),French,Page 122
https://www.biodiversitylibrary.org/page/54457781,Journal,Annals of botany,London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.1 (1912),English,Page 413
https://www.biodiversitylibrary.org/page/24695469,Book,"Arcana entomologica, or, Illustrations of new, rare, and interesting insects",London,William Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2 (1845),English,Page 10
https://www.biodiversitylibrary.org/page/12171448,Book,"Arcana entomologica, or, Illustrations of new, rare, and interesting insects",London,William Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1-2 (1844-1845),English,Page 10
https://www.biodiversitylibrary.org/page/57868468,Book,"Arcana entomologica; or illustrations of new, rare and interesting insects",London,William Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2 (1845),,Page 10
https://www.biodiversitylibrary.org/page/2416183,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 346
https://www.biodiversitylibrary.org/page/7071819,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 346
https://www.biodiversitylibrary.org/page/56190677,Journal,Assembled papers on the North European rust fungi,Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 86
https://www.biodiversitylibrary.org/page/25430384,Book,Aus Insulinde; malayische Reisebriefe,Bonn,E. Strauss,1901,"Haeckel, Ernst,      1834 -1919",,German,Page 110
https://www.biodiversitylibrary.org/page/25430420,Book,Aus Insulinde; malayische Reisebriefe,Bonn,E. Strauss,1901,"Haeckel, Ernst,      1834 -1919",,German,Page 146
https://www.biodiversitylibrary.org/page/25430424,Book,Aus Insulinde; malayische Reisebriefe,Bonn,E. Strauss,1901,"Haeckel, Ernst,      1834 -1919",,German,Page 150
