﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34909099,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 183
https://www.biodiversitylibrary.org/page/14113745,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 104
https://www.biodiversitylibrary.org/page/14113761,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 120
https://www.biodiversitylibrary.org/page/14889343,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",pt. 1-2,German,Page 5
https://www.biodiversitylibrary.org/page/14889311,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",pt. 1-2,German,Page 7
https://www.biodiversitylibrary.org/page/44341466,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1997,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.6/7 (1997),Spanish,Page 67
https://www.biodiversitylibrary.org/page/44343390,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 3
https://www.biodiversitylibrary.org/page/7667031,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 44
https://www.biodiversitylibrary.org/page/7667137,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 50
https://www.biodiversitylibrary.org/page/7667133,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 54
https://www.biodiversitylibrary.org/page/45464094,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 197
https://www.biodiversitylibrary.org/page/45464118,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 221
https://www.biodiversitylibrary.org/page/45464124,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 227
https://www.biodiversitylibrary.org/page/45464129,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 232
https://www.biodiversitylibrary.org/page/12346282,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7:no.1 (1915),English,Page 197
https://www.biodiversitylibrary.org/page/12346306,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7:no.1 (1915),English,Page 221
https://www.biodiversitylibrary.org/page/12346312,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7:no.1 (1915),English,Page 227
https://www.biodiversitylibrary.org/page/44935229,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 532
https://www.biodiversitylibrary.org/page/3253107,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 375
https://www.biodiversitylibrary.org/page/7069114,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 803
https://www.biodiversitylibrary.org/page/3336474,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1916,"Smithsonian Institution       ",v.29 (1916),English,Page 1
https://www.biodiversitylibrary.org/page/3336590,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1916,"Smithsonian Institution       ",v.29 (1916),English,Page 2
https://www.biodiversitylibrary.org/page/7723605,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 602
https://www.biodiversitylibrary.org/page/36436222,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 532
https://www.biodiversitylibrary.org/page/36436246,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 556
https://www.biodiversitylibrary.org/page/13457006,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 201
https://www.biodiversitylibrary.org/page/13457021,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 216
https://www.biodiversitylibrary.org/page/13457037,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 232
https://www.biodiversitylibrary.org/page/27721803,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 201
https://www.biodiversitylibrary.org/page/27721818,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 216
https://www.biodiversitylibrary.org/page/27721834,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 232
