﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19214289,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 228
https://www.biodiversitylibrary.org/page/16005100,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 228
https://www.biodiversitylibrary.org/page/50680760,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/590586,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Lepidoptera-Heterocera. v. 1. Introduction. Explanation of plates. Errata et corrigenda to,,Page 102
https://www.biodiversitylibrary.org/page/591359,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1891-1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 2. [Family] Euschemidae, Uraniidae, Geometridae, Siculidae, Pyra",,Page 383
https://www.biodiversitylibrary.org/page/2329852,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.40 (1980),English,Page 5
https://www.biodiversitylibrary.org/page/33105014,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1911,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[55] (1911),German,Page 350
https://www.biodiversitylibrary.org/page/33105146,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1911,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[55] (1911),German,Page 478
https://www.biodiversitylibrary.org/page/30360031,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1893,,v.29=[no.344-355]=ser.2:v.4 (1893),English,Page 182
https://www.biodiversitylibrary.org/page/51174802,Book,"The Generic names of moths of the world. Vol. 2, Noctuoidea (part): Arctiidae, Cocytiidae, Ctenuchidae, Dilobidae, Dioptidae, Lymantriidae, Notodontidae, Strepsimanidae, Thaumetopoeidae, Thyretidae",London,BM(NH),1980,"Watson, Allan       ",v.2(1980),English,Page 59
https://www.biodiversitylibrary.org/page/51175008,Book,"The Generic names of moths of the world. Vol. 2, Noctuoidea (part): Arctiidae, Cocytiidae, Ctenuchidae, Dilobidae, Dioptidae, Lymantriidae, Notodontidae, Strepsimanidae, Thaumetopoeidae, Thyretidae",London,BM(NH),1980,"Watson, Allan       ",v.2(1980),English,Page 211
https://www.biodiversitylibrary.org/page/56064273,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1935,"Seitz, Adalbert,      1860 -1938",Bd.6 (1913-1935) [Text],German,Page 232
https://www.biodiversitylibrary.org/page/56064454,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1935,"Seitz, Adalbert,      1860 -1938",Bd.6 (1913-1935) [Text],German,Page 413
https://www.biodiversitylibrary.org/page/24599247,Book,"Insects abroad : being a popular account of foreign insects, their structure, habits, and transformations",London,"Longmans, Green, and Co",1883,"Wood, J. G.     (John George), 1827 -1889",,English,Page 666
https://www.biodiversitylibrary.org/page/18965432,Book,"Insects abroad : being a popular account of foreign insects, their structure, habits, and transformations",London,"Longmans, Green",1883,"Wood, J. G.     (John George), 1827 -1889",,English,Page 666
https://www.biodiversitylibrary.org/page/24598409,Book,"Insects abroad : being a popular account of foreign insects, their structure, habits, and transformations",London,"Longmans, Green and Co",1892,"Wood, J. G.     (John George), 1827 -1889",,English,Page 666
https://www.biodiversitylibrary.org/page/24599366,Book,"Insects abroad : being a popular account of foreign insects, their structure, habits, and transformations",London,"Longmans, Green, and Co",1883,"Wood, J. G.     (John George), 1827 -1889",,English,Page 775
