﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29206765,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1851,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1851,German,Page 468
https://www.biodiversitylibrary.org/page/29206766,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1851,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1851,German,Page 469
https://www.biodiversitylibrary.org/page/61034727,Book,"Alumni cantabrigienses; a biographical list of all known students, graduates and holders of office at the University of Cambridge, from the earliest times to 1900",,Cambridge,1940,"University of Cambridge.       ",pt.2:v.1 (1940),English,Page 442
https://www.biodiversitylibrary.org/page/51925618,Journal,Annales,Brunae,Sumptibus Musei Franciscei,1895,"Františkovo museum.       ",v.1,Czech,Page 94
https://www.biodiversitylibrary.org/page/11919283,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1916,"Entomological Society of America       ",v.9 (1916),English,Page 425
https://www.biodiversitylibrary.org/page/11919284,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1916,"Entomological Society of America       ",v.9 (1916),English,Page 426
https://www.biodiversitylibrary.org/page/13880734,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 34
https://www.biodiversitylibrary.org/page/13880953,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 251
https://www.biodiversitylibrary.org/page/13340859,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 388
https://www.biodiversitylibrary.org/page/15002949,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 565
https://www.biodiversitylibrary.org/page/15002950,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 566
https://www.biodiversitylibrary.org/page/15002954,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 570
https://www.biodiversitylibrary.org/page/14442427,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 261
https://www.biodiversitylibrary.org/page/4976089,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1880-1881,"Museu Nacional (Brazil)       ",v.5 (1880-1881),Portugese,Page XXI
https://www.biodiversitylibrary.org/page/8562748,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1890,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.7:t.2:dispensa 10,Italian,Page 1256
https://www.biodiversitylibrary.org/page/63430681,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1973,"Australian Entomological Society.       ",vol.9:pt 3 (1973:Aug),English,Page 46
https://www.biodiversitylibrary.org/page/10176638,Book,Australian Hymenoptera Chalcidoidea,Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6;7-14 (1915),English,no.7 Page 126
https://www.biodiversitylibrary.org/page/45027570,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 572
https://www.biodiversitylibrary.org/page/60723257,Book,Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations,"Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 218
https://www.biodiversitylibrary.org/page/7880339,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 12
https://www.biodiversitylibrary.org/page/7880487,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 160
https://www.biodiversitylibrary.org/page/2291008,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 115
https://www.biodiversitylibrary.org/page/2291182,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 168
https://www.biodiversitylibrary.org/page/2291183,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 169
https://www.biodiversitylibrary.org/page/2291186,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 172
