﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14194547,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 274
https://www.biodiversitylibrary.org/page/11115392,Book,"Cirripeden-Studien; zur Kenntnis der Biologie, Anatomie und Systematik dieser Gruppe  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1921,"Furreg, E.       ",,Swedish,Page 304
https://www.biodiversitylibrary.org/page/11115482,Book,"Cirripeden-Studien; zur Kenntnis der Biologie, Anatomie und Systematik dieser Gruppe  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1921,"Furreg, E.       ",,Swedish,Page 394
https://www.biodiversitylibrary.org/page/11115388,Book,"Cirripeden-Studien; zur Kenntnis der Biologie, Anatomie und Systematik dieser Gruppe  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1921,"Furreg, E.       ",,Swedish,Page 300
https://www.biodiversitylibrary.org/page/11115391,Book,"Cirripeden-Studien; zur Kenntnis der Biologie, Anatomie und Systematik dieser Gruppe  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1921,"Furreg, E.       ",,Swedish,Page 303
https://www.biodiversitylibrary.org/page/11115389,Book,"Cirripeden-Studien; zur Kenntnis der Biologie, Anatomie und Systematik dieser Gruppe  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1921,"Furreg, E.       ",,Swedish,Page 301
https://www.biodiversitylibrary.org/page/11115181,Book,"Cirripeden-Studien; zur Kenntnis der Biologie, Anatomie und Systematik dieser Gruppe  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1921,"Furreg, E.       ",,Swedish,Page VIII
https://www.biodiversitylibrary.org/page/11115387,Book,"Cirripeden-Studien; zur Kenntnis der Biologie, Anatomie und Systematik dieser Gruppe  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1921,"Furreg, E.       ",,Swedish,Page 299
https://www.biodiversitylibrary.org/page/13012429,Book,"The Cirripedia of the Siboga-expedition  ",Leyden,E. J. Brill,1913,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.B (1913),English,Page XVII
https://www.biodiversitylibrary.org/page/54897184,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 208
https://www.biodiversitylibrary.org/page/54897200,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 224
https://www.biodiversitylibrary.org/page/4328517,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 40
https://www.biodiversitylibrary.org/page/2007123,Book,"A monograph on the sub-class Cirripedia, with figures of all the species  ",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 653
https://www.biodiversitylibrary.org/page/2007035,Book,"A monograph on the sub-class Cirripedia, with figures of all the species  ",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 625
https://www.biodiversitylibrary.org/page/2006414,Book,"A monograph on the sub-class Cirripedia, with figures of all the species  ",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 76
https://www.biodiversitylibrary.org/page/2006508,Book,"A monograph on the sub-class Cirripedia, with figures of all the species  ",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 100
https://www.biodiversitylibrary.org/page/10545266,Book,"Monographie des Cirrhipèdes ou Thécostracés  ",Paris,Masson et cie,1905,"Gruvel, A.     (Abel), 1870 -1941",,French,Page 197
https://www.biodiversitylibrary.org/page/36293251,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1903,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 5 (1903)",French,
https://www.biodiversitylibrary.org/page/36293249,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1903,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 5 (1903)",French,
https://www.biodiversitylibrary.org/page/36293134,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1903,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 5 (1903)",French,Page 168
https://www.biodiversitylibrary.org/page/32297523,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1892,"Kungl. Svenska vetenskapsakademien.       ",arg.49 (1892),Swedish,Page 229
https://www.biodiversitylibrary.org/page/32297519,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1892,"Kungl. Svenska vetenskapsakademien.       ",arg.49 (1892),Swedish,Page 225
https://www.biodiversitylibrary.org/page/34961092,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1965,"Linnean Society of New South Wales.       ",v.90=no.407-409 (1965-1966),English,Page 12
