﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15854273,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 238
https://www.biodiversitylibrary.org/page/6991781,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 238
https://www.biodiversitylibrary.org/page/36827916,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1911,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.15 (1911-1920),German,Page 12
https://www.biodiversitylibrary.org/page/10550834,Book,Flora del Modenese e del Reggiano,Modena,Tip. di G.T. Vincenzi,1882,"Pirotta, Romualdo,      1853 -1936",1884],Italian,Page 117
https://www.biodiversitylibrary.org/page/19478482,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 459
https://www.biodiversitylibrary.org/page/52237007,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",10,French,Page 446
https://www.biodiversitylibrary.org/page/11033798,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1883,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 18
https://www.biodiversitylibrary.org/page/11034029,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1883,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 249
https://www.biodiversitylibrary.org/page/24092133,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 18
https://www.biodiversitylibrary.org/page/24092460,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 249
https://www.biodiversitylibrary.org/page/19134232,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 249
https://www.biodiversitylibrary.org/page/44332405,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1912,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1912:Bd.2,German,
https://www.biodiversitylibrary.org/page/44332753,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1912,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1912:Bd.2,German,Page 158
https://www.biodiversitylibrary.org/page/45990781,Journal,Palaeontographica Bohemiae,Praze,,1902,"Ceská akademie ved a umení.  Trída 2.     ",č.6 (1902),Czech,Page 8
https://www.biodiversitylibrary.org/page/45990884,Journal,Palaeontographica Bohemiae,Praze,,1902,"Ceská akademie ved a umení.  Trída 2.     ",č.6 (1902),Czech,Page 58
https://www.biodiversitylibrary.org/page/43206869,Journal,Palaeontographica Bohemiae,Praze,,1910,"Ceská akademie ved a umení.  Trída 2.     ",č. 8 (1910),Czech,Page 8
https://www.biodiversitylibrary.org/page/43206799,Journal,Palaeontographica Bohemiae,Praze,,1910,"Ceská akademie ved a umení.  Trída 2.     ",č. 8 (1910),Czech,
https://www.biodiversitylibrary.org/page/33047571,Journal,Revue et magasin de zoologie pure et appliquée,Paris,Bureau de la Revue et Magasin de Zoologie,1875,"Société Cuvierienne.       ",sér.3:t.3 (1875),French,Page 180
https://www.biodiversitylibrary.org/page/51325845,Book,Scissurelliden und Fissurelliden,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1912,"Thiele, Johannes,      1860 -1935",Bd.2:Abt.4a,German,
https://www.biodiversitylibrary.org/page/36849090,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1879,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.4 (1879),German,Page 139
https://www.biodiversitylibrary.org/page/43937746,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 [Text] (1847),English,Page 381
