﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40684338,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1983,"South African Museum.       ",v.91 (1983),English,Page 3
https://www.biodiversitylibrary.org/page/40684363,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1983,"South African Museum.       ",v.91 (1983),English,Page 28
https://www.biodiversitylibrary.org/page/40684369,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1983,"South African Museum.       ",v.91 (1983),English,Page 34
https://www.biodiversitylibrary.org/page/40684481,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1983,"South African Museum.       ",v.91 (1983),English,Page 146
https://www.biodiversitylibrary.org/page/7627271,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 168
https://www.biodiversitylibrary.org/page/40868673,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1920,"Société d'histoire naturelle de Toulouse.       ",t.48 (1920),French,Page 112
https://www.biodiversitylibrary.org/page/5845674,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1893,"Société des sciences naturelles de l'Ouest de la France.       ",t. 3 (1893),French,Page 93
https://www.biodiversitylibrary.org/page/58680396,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 701
https://www.biodiversitylibrary.org/page/8401074,Book,"A Catalogue of British Fossil Crustacea, with their synonyms and the range in time of each genus and order",London,,1877,"Woodward, Henry,      1832 -1921",N/A,English,Page 15
https://www.biodiversitylibrary.org/page/13821138,Book,Corals and bryozoa of the neozoic period in New Zealand,Wellington,"By authority, G. Didsbury, Govt. printer",1880,"Colonial Museum (N.Z.)       ",,English,Page xiii
https://www.biodiversitylibrary.org/page/13821160,Book,Corals and bryozoa of the neozoic period in New Zealand,Wellington,"By authority, G. Didsbury, Govt. printer",1880,"Colonial Museum (N.Z.)       ",,English,Page 34
https://www.biodiversitylibrary.org/page/28066708,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.25-33 (1973-1975),Spanish,Page 7
https://www.biodiversitylibrary.org/page/28067002,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.25-33 (1973-1975),Spanish,Page 25
https://www.biodiversitylibrary.org/page/32527968,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1873,"Woodward, Henry,      1832 -1921",[Decade 1]:v. 10 (1873),English,Page 523
https://www.biodiversitylibrary.org/page/3104360,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1907,"Royal Zoological Society of Ireland.       ",v.16 (1907),English,Page 83
https://www.biodiversitylibrary.org/page/39191547,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 69
https://www.biodiversitylibrary.org/page/39191557,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 79
https://www.biodiversitylibrary.org/page/39191616,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 136
https://www.biodiversitylibrary.org/page/40060324,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.38:pt.2 (1995),English,Page 545
https://www.biodiversitylibrary.org/page/40060328,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.38:pt.2 (1995),English,Page 549
https://www.biodiversitylibrary.org/page/36628058,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1891,"Geological Society of America.       ",v.47 (1891),English,Page 16
https://www.biodiversitylibrary.org/page/37051948,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1896,"Geological Society of America.       ",v.52 (1896),English,Page xcix
https://www.biodiversitylibrary.org/page/37051952,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1896,"Geological Society of America.       ",v.52 (1896),English,Page ciii
https://www.biodiversitylibrary.org/page/49517069,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 401
https://www.biodiversitylibrary.org/page/49517081,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 413
https://www.biodiversitylibrary.org/page/50830711,Book,The Tertiary Cheilostomatous Polyzoa of New Zealand,London,,1952,"Brown, D. A.     (David Alexander), 1916 -2009",1952,English,Page 386
https://www.biodiversitylibrary.org/page/22111200,Book,The Victoria history of the county of Cornwall. Edited by William Page,[London,Constable],1906,"Page, William,      1861 -1934",,English,
