﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53384193,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1977,"Australian Museum       ",no.9 (1977),English,Page 7
https://www.biodiversitylibrary.org/page/53384166,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1977,"Australian Museum       ",no.9 (1977),English,Page 50
https://www.biodiversitylibrary.org/page/50732425,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1978,"Australian Museum       ",no.10 (1978),English,Page 3
https://www.biodiversitylibrary.org/page/50748296,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.29 (2005),English,Page 13
https://www.biodiversitylibrary.org/page/50740079,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 11
https://www.biodiversitylibrary.org/page/50740080,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 12
https://www.biodiversitylibrary.org/page/50738586,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2008,"Australian Museum       ",no.32 (2008),English,Page 14
https://www.biodiversitylibrary.org/page/50738597,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2008,"Australian Museum       ",no.32 (2008),English,Page 25
https://www.biodiversitylibrary.org/page/50748403,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 33
https://www.biodiversitylibrary.org/page/50340935,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 31
https://www.biodiversitylibrary.org/page/50373524,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 24
https://www.biodiversitylibrary.org/page/50343572,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 15
https://www.biodiversitylibrary.org/page/50373587,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2014,"Australian Museum       ",no.38 (2014),English,Page 28
https://www.biodiversitylibrary.org/page/56962589,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2018,"Australian Museum       ",no.42 (2018),English,Page 31
https://www.biodiversitylibrary.org/page/60526197,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2020,"Australian Museum       ",no.44 (2020),English,Page 25
https://www.biodiversitylibrary.org/page/61277716,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2021,"Australian Museum       ",no.45 (2021),English,Page 15
https://www.biodiversitylibrary.org/page/61277698,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2021,"Australian Museum       ",no.45 (2021),English,Page 33
https://www.biodiversitylibrary.org/page/63083306,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2022,"Australian Museum       ",no. 46 (2022),English,Page 36
https://www.biodiversitylibrary.org/page/48240559,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,Page 194
https://www.biodiversitylibrary.org/page/35533760,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 639
https://www.biodiversitylibrary.org/page/36511351,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1921,"Indian Museum.       ",v.5:no.7-11 (1920-1923),Multiple,
https://www.biodiversitylibrary.org/page/36511350,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1921,"Indian Museum.       ",v.5:no.7-11 (1920-1923),Multiple,
https://www.biodiversitylibrary.org/page/36511342,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1921,"Indian Museum.       ",v.5:no.7-11 (1920-1923),Multiple,Page 529
https://www.biodiversitylibrary.org/page/36511341,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1921,"Indian Museum.       ",v.5:no.7-11 (1920-1923),Multiple,Page 530
https://www.biodiversitylibrary.org/page/36511340,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1921,"Indian Museum.       ",v.5:no.7-11 (1920-1923),Multiple,Page 531
https://www.biodiversitylibrary.org/page/39677269,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.1 (1992),English,Page 29
https://www.biodiversitylibrary.org/page/37702345,Book,The naturalisation of animals & plants in New Zealand,Cambridge [Eng.],University Press,1922,"Thomson, George Malcolm      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/37702730,Book,The naturalisation of animals & plants in New Zealand,Cambridge [Eng.],University Press,1922,"Thomson, George Malcolm      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/21725512,Book,The naturalisation of animals & plants in New Zealand,Cambridge [Eng.],The University Press,1922,"Thomson, George Malcolm      1848 -1933",,English,Page 216
https://www.biodiversitylibrary.org/page/21725897,Book,The naturalisation of animals & plants in New Zealand,Cambridge [Eng.],The University Press,1922,"Thomson, George Malcolm      1848 -1933",,English,Page 601
https://www.biodiversitylibrary.org/page/697411,Journal,The Philippine journal of science,Manila,Bureau of Science,1920,"Philippines.  National Science Development Board.     ",v.17 (1920),English,Page v
https://www.biodiversitylibrary.org/page/697912,Journal,The Philippine journal of science,Manila,Bureau of Science,1920,"Philippines.  National Science Development Board.     ",v.17 (1920),English,Page 513
