﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49931361,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 153
https://www.biodiversitylibrary.org/page/49931384,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 176
https://www.biodiversitylibrary.org/page/29946612,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,
https://www.biodiversitylibrary.org/page/29946724,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 96
https://www.biodiversitylibrary.org/page/29947266,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,
https://www.biodiversitylibrary.org/page/29947369,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 87
https://www.biodiversitylibrary.org/page/39462342,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,
https://www.biodiversitylibrary.org/page/59575233,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.2 (1992),French,p. 391
https://www.biodiversitylibrary.org/page/35248569,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 14
https://www.biodiversitylibrary.org/page/35248566,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 17
https://www.biodiversitylibrary.org/page/33748996,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2002,"Sociedad Española de Malacología.       ",v.20:no.2 (2002),Spanish,Page 68
https://www.biodiversitylibrary.org/page/58081486,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2014,"Sociedad Española de Malacología.       ",v.32:no.1 (2014:Jan.),Spanish,Page 32
https://www.biodiversitylibrary.org/page/32630678,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 79
https://www.biodiversitylibrary.org/page/42379989,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 144
https://www.biodiversitylibrary.org/page/63095888,Journal,Journal of conchology,London,D. Bogue,1929,"Conchological Society of Great Britain and Ireland.       ",v.18 (1926-1929),English,Page 277
https://www.biodiversitylibrary.org/page/63095891,Journal,Journal of conchology,London,D. Bogue,1929,"Conchological Society of Great Britain and Ireland.       ",v.18 (1926-1929),English,Page 280
https://www.biodiversitylibrary.org/page/63095893,Journal,Journal of conchology,London,D. Bogue,1929,"Conchological Society of Great Britain and Ireland.       ",v.18 (1926-1929),English,Page 282
https://www.biodiversitylibrary.org/page/63095897,Journal,Journal of conchology,London,D. Bogue,1929,"Conchological Society of Great Britain and Ireland.       ",v.18 (1926-1929),English,Page 286
https://www.biodiversitylibrary.org/page/63095983,Journal,Journal of conchology,London,D. Bogue,1929,"Conchological Society of Great Britain and Ireland.       ",v.18 (1926-1929),English,Page 360
https://www.biodiversitylibrary.org/page/63088865,Journal,Journal of conchology,London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 23
https://www.biodiversitylibrary.org/page/63088903,Journal,Journal of conchology,London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 57
https://www.biodiversitylibrary.org/page/63088905,Journal,Journal of conchology,London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 59
https://www.biodiversitylibrary.org/page/63088921,Journal,Journal of conchology,London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 71
https://www.biodiversitylibrary.org/page/63088922,Journal,Journal of conchology,London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 72
https://www.biodiversitylibrary.org/page/63089251,Journal,Journal of conchology,London,D. Bogue,1978,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 375
https://www.biodiversitylibrary.org/page/63082745,Journal,Journal of conchology,London,D. Bogue,1981,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Plate 15
