﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51263283,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.7 (1989),Spanish,Page 9
https://www.biodiversitylibrary.org/page/40557066,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1887,"Sociedad Científica Argentina       ",t.24 (1887),Spanish,Page 61
https://www.biodiversitylibrary.org/page/40557070,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1887,"Sociedad Científica Argentina       ",t.24 (1887),Spanish,Page 65
https://www.biodiversitylibrary.org/page/3271092,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 205
https://www.biodiversitylibrary.org/page/41542651,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1846,,ser.3:t.5 (1846),French,Page 160
https://www.biodiversitylibrary.org/page/41555049,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.3 (1855),French,Page 138
https://www.biodiversitylibrary.org/page/4192016,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1886,"Kebun Raya Indonesia.       ",v.6 (1887),English,Page 2
https://www.biodiversitylibrary.org/page/2312915,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 446
https://www.biodiversitylibrary.org/page/2312916,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 447
https://www.biodiversitylibrary.org/page/2312472,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 580
https://www.biodiversitylibrary.org/page/18684658,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 446
