﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50181118,Journal,The Bay leaf,Berkeley,California Native Plant Society,2009,"California Native Plant Society.  East Bay Chapter.     ",June 2009,English,Page 3
https://www.biodiversitylibrary.org/page/57224451,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1981,"Native Plant Society of Oregon.       ",v.14 (1981),English,Page 1
https://www.biodiversitylibrary.org/page/57634990,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1990,"Native Plant Society of Oregon.       ",v.23 (1990),English,Page 20
https://www.biodiversitylibrary.org/page/57150898,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2006,"Native Plant Society of Oregon.       ",v.39 (2006),English,Page 87
https://www.biodiversitylibrary.org/page/382445,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 324
https://www.biodiversitylibrary.org/page/7390529,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 347
https://www.biodiversitylibrary.org/page/41584561,Book,A flora of Valentine Eastern Sierra Reserve,"Santa Barbara, Calif","The Herbarium, Department of Biological Sciences, University of California, Santa Barbara",1981,"Howald, Ann M.       ",no.1 (1981),English,Page 78
https://www.biodiversitylibrary.org/page/41584574,Book,A flora of Valentine Eastern Sierra Reserve,"Santa Barbara, Calif","The Herbarium, Department of Biological Sciences, University of California, Santa Barbara",1981,"Howald, Ann M.       ",no.1 (1981),English,Page 91
https://www.biodiversitylibrary.org/page/8889195,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1977,"Brigham Young University.       ",v.37 (1977),English,Page 445
https://www.biodiversitylibrary.org/page/8889196,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1977,"Brigham Young University.       ",v.37 (1977),English,"Figs. 5-8, Page 446"
https://www.biodiversitylibrary.org/page/8889197,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1977,"Brigham Young University.       ",v.37 (1977),English,Page 447
https://www.biodiversitylibrary.org/page/8883856,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 94
https://www.biodiversitylibrary.org/page/8883858,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 96
https://www.biodiversitylibrary.org/page/56927645,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/53386870,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1980,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 131
https://www.biodiversitylibrary.org/page/53386874,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1980,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 135
https://www.biodiversitylibrary.org/page/53387101,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 78
https://www.biodiversitylibrary.org/page/53387111,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 88
https://www.biodiversitylibrary.org/page/53387113,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 90
https://www.biodiversitylibrary.org/page/53387137,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 114
