﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45930877,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 65
https://www.biodiversitylibrary.org/page/44272715,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 60
https://www.biodiversitylibrary.org/page/10716530,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 198
https://www.biodiversitylibrary.org/page/46379496,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1990,"United States.  Marine Mammal Commission.     ",1990,English,
https://www.biodiversitylibrary.org/page/14440982,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 132
https://www.biodiversitylibrary.org/page/14441010,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 160
https://www.biodiversitylibrary.org/page/62880707,Journal,Beiträge zur Naturgeschichte Ostasiens,München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 24
https://www.biodiversitylibrary.org/page/63004612,Book,"Belonion, a new genus of fresh-water needlefishes from South America","New York, N.Y",American Museum of Natural History,1966,"Collette, Bruce B.       ",no. 2274,English,Page 3
https://www.biodiversitylibrary.org/page/51188726,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 212
https://www.biodiversitylibrary.org/page/5850361,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 748
https://www.biodiversitylibrary.org/page/5850486,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 910
https://www.biodiversitylibrary.org/page/51038802,Journal,Bulletin,"Stinson Beach, Calif",The Group,1981,"Pacific Seabird Group.       ",v.8:no.2 (1981),English,Page 89
https://www.biodiversitylibrary.org/page/51038800,Journal,Bulletin,"Stinson Beach, Calif",The Group,1981,"Pacific Seabird Group.       ",v.8:no.2 (1981),English,Page 91
https://www.biodiversitylibrary.org/page/7859592,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 1
https://www.biodiversitylibrary.org/page/7859655,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 54
https://www.biodiversitylibrary.org/page/7859904,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 301
https://www.biodiversitylibrary.org/page/63476182,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 19
https://www.biodiversitylibrary.org/page/63476229,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 66
https://www.biodiversitylibrary.org/page/57793647,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.298 (1977) = ser.3:no.428 (1977),French,p. 169
https://www.biodiversitylibrary.org/page/33305501,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 98
https://www.biodiversitylibrary.org/page/33305533,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 130
