﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62632845,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1988,"Queensland Herbarium.       ",v.2:no.5 (1988),English,Page 431
https://www.biodiversitylibrary.org/page/59892807,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,Page 189
https://www.biodiversitylibrary.org/page/59892859,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,Page 241
https://www.biodiversitylibrary.org/page/59892971,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,
https://www.biodiversitylibrary.org/page/59890899,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2007,"Queensland Herbarium.       ",v.7:no.3 (2007),English,Page 440
https://www.biodiversitylibrary.org/page/59890900,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2007,"Queensland Herbarium.       ",v.7:no.3 (2007),English,Page 441
https://www.biodiversitylibrary.org/page/59890905,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2007,"Queensland Herbarium.       ",v.7:no.3 (2007),English,Page 446
https://www.biodiversitylibrary.org/page/59891214,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2008,"Queensland Herbarium.       ",v.7:no.4 (2008),English,
https://www.biodiversitylibrary.org/page/42874064,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 335
https://www.biodiversitylibrary.org/page/26124601,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 69
https://www.biodiversitylibrary.org/page/26124605,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 73
https://www.biodiversitylibrary.org/page/51240264,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1979,"Royal Society of Western Australia       ",v.62:pt.1-4 (1979),,Page 96
https://www.biodiversitylibrary.org/page/51240266,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1979,"Royal Society of Western Australia       ",v.62:pt.1-4 (1979),,Page 98
https://www.biodiversitylibrary.org/page/51240275,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1979,"Royal Society of Western Australia       ",v.62:pt.1-4 (1979),,Page 107
https://www.biodiversitylibrary.org/page/60600292,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2020,"Western Australia.  Department of Agriculture     ",v.31 (2020),English,Page 172
https://www.biodiversitylibrary.org/page/48784052,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.15,English,Page 2297
https://www.biodiversitylibrary.org/page/48784068,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.15,English,Page 2313
https://www.biodiversitylibrary.org/page/48784074,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.15,English,Page 2319
https://www.biodiversitylibrary.org/page/48784146,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.15,English,Page 2391
https://www.biodiversitylibrary.org/page/48784156,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.15,English,Page 2401
https://www.biodiversitylibrary.org/page/48784188,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.15,English,Page 2433
https://www.biodiversitylibrary.org/page/16805112,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 58 (1913),German,Page 39
https://www.biodiversitylibrary.org/page/16805114,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 58 (1913),German,Page 41
https://www.biodiversitylibrary.org/page/16805118,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 58 (1913),German,Page 45
https://www.biodiversitylibrary.org/page/16805166,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 58 (1913),German,Page 93
