﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56220883,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.51 (1972) = ser.3:no.65 (1972),French,p. 801
https://www.biodiversitylibrary.org/page/56220886,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.51 (1972) = ser.3:no.65 (1972),French,p. 804
https://www.biodiversitylibrary.org/page/56220889,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.51 (1972) = ser.3:no.65 (1972),French,p. 807
https://www.biodiversitylibrary.org/page/56220894,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.51 (1972) = ser.3:no.65 (1972),French,p. 812
https://www.biodiversitylibrary.org/page/56220896,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.51 (1972) = ser.3:no.65 (1972),French,p. 814
https://www.biodiversitylibrary.org/page/5649462,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 6
https://www.biodiversitylibrary.org/page/5649404,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 64
https://www.biodiversitylibrary.org/page/5649397,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 71
https://www.biodiversitylibrary.org/page/5649395,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 73
https://www.biodiversitylibrary.org/page/31659646,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1915,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 36
