﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58474663,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 215
https://www.biodiversitylibrary.org/page/3372725,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 314
https://www.biodiversitylibrary.org/page/34115219,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1854,"Société Linneenne de Maine-et-Loire.       ",v.1 (1853),,Page 295
https://www.biodiversitylibrary.org/page/34115221,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1854,"Société Linneenne de Maine-et-Loire.       ",v.1 (1853),,Page 297
https://www.biodiversitylibrary.org/page/38708112,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1912,"Musée Guimet d'histoire naturelle.       ",t.11 (1912),French,page 109
https://www.biodiversitylibrary.org/page/38708200,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1912,"Musée Guimet d'histoire naturelle.       ",t.11 (1912),French,page 185
https://www.biodiversitylibrary.org/page/12604813,Journal,Bericht des Naturhistorischen Vereins in Augsburg,Augsburg,Der Verein,1860,"Naturhistorischer Verein in Augsburg.       ",v.13 (1860),German,Page 106
https://www.biodiversitylibrary.org/page/51215460,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.2:fasc.5-8 (2000),Italian,Page 107
https://www.biodiversitylibrary.org/page/35729926,Journal,Bulletin d'histoire naturelle de la Société Linnéenne de Bordeaux,Bordeaux,,1827,"Société Linnéenne de Bordeaux.       ",t.2 (1827),French,Page 57
https://www.biodiversitylibrary.org/page/35729930,Journal,Bulletin d'histoire naturelle de la Société Linnéenne de Bordeaux,Bordeaux,,1827,"Société Linnéenne de Bordeaux.       ",t.2 (1827),French,Page 61
https://www.biodiversitylibrary.org/page/32141617,Journal,Bulletin d'histoire naturelle de la Société Linnéenne de Bordeaux,Bordeaux,,1845,"Société Linnéenne de Bordeaux.       ",t.2 (1845) [2nd. ed.],French,Page 61
https://www.biodiversitylibrary.org/page/3074570,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1909,"Société zoologique de France.       ",v.34 (1909),French,Page 182
