﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55423105,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1907,"Société botanique de Lyon.       ",Tome 32 (1907),French,Page 85
https://www.biodiversitylibrary.org/page/43164800,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.9 (1889),French,Page 226
https://www.biodiversitylibrary.org/page/43164919,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.9 (1889),French,Page 345
https://www.biodiversitylibrary.org/page/62946743,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,1996,"Field Museum of Natural History.       ",1996,English,Page 40
https://www.biodiversitylibrary.org/page/63000056,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,1997,"Field Museum of Natural History.       ",1997,English,Page 38
https://www.biodiversitylibrary.org/page/3027617,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 460
https://www.biodiversitylibrary.org/page/32190150,Book,"British Basidiomycetae, a handbook to the larger British fungi",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 288
https://www.biodiversitylibrary.org/page/17128125,Book,British Basidiomycetae: a handbook to the larger British Fungi,Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 290
https://www.biodiversitylibrary.org/page/32190152,Book,"British Basidiomycetae, a handbook to the larger British fungi",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 290
https://www.biodiversitylibrary.org/page/5192787,Journal,Bulletin de la Société botanique des Deux-Sèvres,Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",18-19,French,Page 337
https://www.biodiversitylibrary.org/page/43644773,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1895,"Société botanique de France.       ",t.11 (1895),French,Page XIX
https://www.biodiversitylibrary.org/page/34182335,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1905,"Société mycologique de France.       ",t.21 (1905),French,Page 61
https://www.biodiversitylibrary.org/page/34187001,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1923,"Société mycologique de France.       ",t.39 (1923-1924),French,Page 15
https://www.biodiversitylibrary.org/page/4348172,Journal,Field Museum of Natural History bulletin,"[Chicago, Ill.]",The Museum,1989,"Field Museum of Natural History.       ",v. 60 (1989),English,Page 22
https://www.biodiversitylibrary.org/page/2646941,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page iii
https://www.biodiversitylibrary.org/page/2646940,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page iv
https://www.biodiversitylibrary.org/page/2646939,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page v
https://www.biodiversitylibrary.org/page/2646929,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 7
https://www.biodiversitylibrary.org/page/2646927,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 9
https://www.biodiversitylibrary.org/page/2646925,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 11
https://www.biodiversitylibrary.org/page/2646924,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 12
https://www.biodiversitylibrary.org/page/2646922,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 14
https://www.biodiversitylibrary.org/page/2646921,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 15
