﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38206399,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/38206403,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/21440854,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 52
https://www.biodiversitylibrary.org/page/12028593,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 56
https://www.biodiversitylibrary.org/page/21440858,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 56
https://www.biodiversitylibrary.org/page/9696197,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 52
https://www.biodiversitylibrary.org/page/9696201,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 56
https://www.biodiversitylibrary.org/page/7238382,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 124
https://www.biodiversitylibrary.org/page/5633679,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1894,"Société royale malacologique de Belgique.       ",t. 29 (1894),French,Page 18
https://www.biodiversitylibrary.org/page/13403983,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1841,"Audouin, Jean Victor,      1797 -1841",ser.2:t.15 (1841),French,Page 157
https://www.biodiversitylibrary.org/page/13404002,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1841,"Audouin, Jean Victor,      1797 -1841",ser.2:t.15 (1841),French,Page 176
https://www.biodiversitylibrary.org/page/13406011,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1843,"Audouin, Jean Victor,      1797 -1841",ser.2:t.20 (1843),French,Page 365
