﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1257164,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 129
https://www.biodiversitylibrary.org/page/10925800,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 129
https://www.biodiversitylibrary.org/page/24340312,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 330
https://www.biodiversitylibrary.org/page/40910434,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 192
https://www.biodiversitylibrary.org/page/25171601,Book,British Amphipoda : families Pontoporeidae to Ampeliscidae,S.l,: s.n,1900,"Norman, Alfred Merle,      1831 -1918",,English,Page 330
https://www.biodiversitylibrary.org/page/34353868,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2004,"International Commission on Zoological Nomenclature       ",v.61:pt.1-4 (2004:Mar.-Dec.),English,Page 162
https://www.biodiversitylibrary.org/page/10537773,Book,"Crustacea Malacostraca, ... Med 2 kobbertavler",Kjøbenhavn,I. Cohens Bogtrykkeri,1890,"Meinert, Fr.     (Frederik), 1833 -1912",v.1 (1890) [Text],Danish,Page 158
https://www.biodiversitylibrary.org/page/1595723,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 61
https://www.biodiversitylibrary.org/page/3768250,Book,Ecological study of the Amoco Cadiz oil spill : report of the NOAA-CNEXO Joint Scientific Commission,"[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration",1982,"NOAA-CNEXO Joint Scientific Commission.       ",,English,Page 215
https://www.biodiversitylibrary.org/page/38780646,Book,Ecological study of the Amoco Cadiz oil spill : report of the NOAA-CNEXO Joint Scientific Commission,"[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration",1982,"NOAA-CNEXO Joint Scientific Commission.       ",,English,Page 215
https://www.biodiversitylibrary.org/page/2960204,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 752
https://www.biodiversitylibrary.org/page/1984149,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 465
https://www.biodiversitylibrary.org/page/998729,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 120
