﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47118435,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1928,"Société Linnéenne de Bordeaux.       ",t.80 (1928),French,Page 82
https://www.biodiversitylibrary.org/page/10716592,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 260
https://www.biodiversitylibrary.org/page/6380196,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 339
https://www.biodiversitylibrary.org/page/15068110,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 75
https://www.biodiversitylibrary.org/page/7687244,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 277
https://www.biodiversitylibrary.org/page/7517196,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 3121
https://www.biodiversitylibrary.org/page/7505933,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1902,"United States National Museum       ",no.51 (1902),English,Page 150
https://www.biodiversitylibrary.org/page/13792777,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 90
https://www.biodiversitylibrary.org/page/38243207,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,
https://www.biodiversitylibrary.org/page/58127393,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C. H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 90
https://www.biodiversitylibrary.org/page/18848307,Book,"Creatures of the sea : being the life stories of some sea birds, beasts, and fishes",Toronto,McClelland & Goodchild,1909,"Bullen, Frank Thomas,      1857 -1915",,English,
https://www.biodiversitylibrary.org/page/18848433,Book,"Creatures of the sea : being the life stories of some sea birds, beasts, and fishes",Toronto,McClelland & Goodchild,1909,"Bullen, Frank Thomas,      1857 -1915",,English,
https://www.biodiversitylibrary.org/page/60381800,Book,"Creatures of the sea : being the life stories of some sea birds, beasts, and fishes",London,R.T.S,1904,"Bullen, Frank Thomas,      1857 -1915",,English,Page 325
https://www.biodiversitylibrary.org/page/60381924,Book,"Creatures of the sea : being the life stories of some sea birds, beasts, and fishes",London,R.T.S,1904,"Bullen, Frank Thomas,      1857 -1915",,English,Page 429
https://www.biodiversitylibrary.org/page/41000109,Book,"Creatures of the sea being the life stories of some sea birds, beasts, and fishes",Toronto,McClelland & Goodchild,1909,"Bullen, Frank Thomas,      1857 -1915",,English,
https://www.biodiversitylibrary.org/page/41000237,Book,"Creatures of the sea being the life stories of some sea birds, beasts, and fishes",Toronto,McClelland & Goodchild,1909,"Bullen, Frank Thomas,      1857 -1915",,English,
https://www.biodiversitylibrary.org/page/37823213,Book,Denizens of the deep,New York,F. H. Revell,1904,"Bullen, Frank Thomas,      1857 -1915",,English,
https://www.biodiversitylibrary.org/page/37823214,Book,Denizens of the deep,New York,F. H. Revell,1904,"Bullen, Frank Thomas,      1857 -1915",,English,
https://www.biodiversitylibrary.org/page/37823325,Book,Denizens of the deep,New York,F. H. Revell,1904,"Bullen, Frank Thomas,      1857 -1915",,English,
https://www.biodiversitylibrary.org/page/37823326,Book,Denizens of the deep,New York,F. H. Revell,1904,"Bullen, Frank Thomas,      1857 -1915",,English,
https://www.biodiversitylibrary.org/page/40496258,Book,Denizens of the deep,New York,F.H. Revell,1904,"Bullen, Frank Thomas,      1857 -1915",,English,
https://www.biodiversitylibrary.org/page/32979503,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 879
https://www.biodiversitylibrary.org/page/32474067,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 3121
https://www.biodiversitylibrary.org/page/37320239,Book,[Forestry reports],Washington,,1893,,,English,
