﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48990817,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1949,"Sociedad Científica Argentina       ",t.147-148 (1949),Spanish,Page 13
https://www.biodiversitylibrary.org/page/48990818,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1949,"Sociedad Científica Argentina       ",t.147-148 (1949),Spanish,Page 14
https://www.biodiversitylibrary.org/page/27156840,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",14,English,Page 85
https://www.biodiversitylibrary.org/page/52116753,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1884,"Société entomologique de Belgique.       ",t.28 (1884),French,Page 123
https://www.biodiversitylibrary.org/page/52116755,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1884,"Société entomologique de Belgique.       ",t.28 (1884),French,Page 125
https://www.biodiversitylibrary.org/page/13193436,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1908,"Société entomologique de Belgique.       ",t.52 (1908),French,Page 86
https://www.biodiversitylibrary.org/page/8292112,Journal,Annales de la Société entomologique de France,Paris,La Société,1844,"Société entomologique de France.       ",ser.2:t.2 (1844),French,Page 356
https://www.biodiversitylibrary.org/page/8310190,Journal,Annales de la Société entomologique de France,Paris,La Société,1845,"Société entomologique de France.       ",ser.2:t.3 (1845),French,Page 41
https://www.biodiversitylibrary.org/page/8556873,Journal,Annales de la Société entomologique de France,Paris,La Société,1868,"Société entomologique de France.       ",ser.4:t.8:ptie.1 (1868),French,Page 291
https://www.biodiversitylibrary.org/page/2278925,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.20=no.130-136 (1847),English,Page 266
https://www.biodiversitylibrary.org/page/11958522,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1919,"Entomological Society of America       ",v.12 (1919),English,Page 71
https://www.biodiversitylibrary.org/page/11823435,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1864,"Università di Napoli.  Museo Zoologico.     ",anno 4 (1864),Italian,Page 21
https://www.biodiversitylibrary.org/page/12954255,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 194
https://www.biodiversitylibrary.org/page/13707087,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 184
https://www.biodiversitylibrary.org/page/6956761,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 188
https://www.biodiversitylibrary.org/page/13715576,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 284
https://www.biodiversitylibrary.org/page/7064765,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 288
https://www.biodiversitylibrary.org/page/13717657,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 457
https://www.biodiversitylibrary.org/page/6321814,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 472
https://www.biodiversitylibrary.org/page/6329281,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 547
https://www.biodiversitylibrary.org/page/6325463,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 233
https://www.biodiversitylibrary.org/page/13336092,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 587
https://www.biodiversitylibrary.org/page/13338872,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 571
https://www.biodiversitylibrary.org/page/15115841,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 250
