﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2208432,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1059
https://www.biodiversitylibrary.org/page/37638156,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/23115779,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 514
https://www.biodiversitylibrary.org/page/382569,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 448
https://www.biodiversitylibrary.org/page/55007987,Book,Field notebook : Western United States,,,,"Watson, Sereno,      1826 -1892",,,
https://www.biodiversitylibrary.org/page/42415105,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 236
https://www.biodiversitylibrary.org/page/42364561,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 169
https://www.biodiversitylibrary.org/page/42365256,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 184
https://www.biodiversitylibrary.org/page/47828788,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 125
https://www.biodiversitylibrary.org/page/60724216,Book,A manual of the flowering plants of California,"Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 831
https://www.biodiversitylibrary.org/page/32092170,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1911,"Heller, Amos Arthur,      1867 -1944",v.7-8 1911-1912,English,Page 20
https://www.biodiversitylibrary.org/page/32092334,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1911,"Heller, Amos Arthur,      1867 -1944",v.7-8 1911-1912,English,Page 144
https://www.biodiversitylibrary.org/page/3182475,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1944,"California Academy of Sciences       ",ser.4:v.25 (1943-1949),English,Page 361
https://www.biodiversitylibrary.org/page/33478428,Book,Report of the geological exploration of the fortieth parallel,"Washington, D.C",G.P.O,1871,"Eaton, Daniel Cady,      1834 -1895",v.5 (1871),English,Page XXXIII
https://www.biodiversitylibrary.org/page/6207407,Book,Report of the geological exploration of the fortieth parallel,"Washington, D.C",G.P.O,1871,"Eaton, Daniel Cady,      1834 -1895",v.5 (1871),English,Page XXXIII
https://www.biodiversitylibrary.org/page/6207709,Book,Report of the geological exploration of the fortieth parallel,"Washington, D.C",G.P.O,1871,"Eaton, Daniel Cady,      1834 -1895",v.5 (1871),English,Page 257
https://www.biodiversitylibrary.org/page/11284431,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 171
https://www.biodiversitylibrary.org/page/23669455,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 171
