﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35361846,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1862,"Müller, Johannes,      1801 -1858",Jahrg.1862,,Page 64
https://www.biodiversitylibrary.org/page/35361847,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1862,"Müller, Johannes,      1801 -1858",Jahrg.1862,,Page 65
https://www.biodiversitylibrary.org/page/15103309,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 384
https://www.biodiversitylibrary.org/page/14379029,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 9
https://www.biodiversitylibrary.org/page/14438946,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 8
https://www.biodiversitylibrary.org/page/14438947,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 9
https://www.biodiversitylibrary.org/page/14438949,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 11
https://www.biodiversitylibrary.org/page/14441564,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 4
https://www.biodiversitylibrary.org/page/55600533,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1531
https://www.biodiversitylibrary.org/page/63506146,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 130
https://www.biodiversitylibrary.org/page/19410611,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1917,"Lockyer, Norman,   Sir,   1836 -1920",v.99=no.2470-2496 (1917),English,Page 192
https://www.biodiversitylibrary.org/page/6934732,Book,Phoronis,Berlin,R. Friedländer & Sohn,1909,"Stazione zoologica di Napoli.       ",no.30 (1907),French,Page 2
https://www.biodiversitylibrary.org/page/6934879,Book,Phoronis,Berlin,R. Friedländer & Sohn,1909,"Stazione zoologica di Napoli.       ",no.30 (1907),French,Page 149
https://www.biodiversitylibrary.org/page/6934920,Book,Phoronis,Berlin,R. Friedländer & Sohn,1909,"Stazione zoologica di Napoli.       ",no.30 (1907),French,Page 190
https://www.biodiversitylibrary.org/page/6935052,Book,Phoronis,Berlin,R. Friedländer & Sohn,1909,"Stazione zoologica di Napoli.       ",no.30 (1907),French,
https://www.biodiversitylibrary.org/page/49578173,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1917,,v.62 (1916-1917),English,Page 124
https://www.biodiversitylibrary.org/page/49578191,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1917,,v.62 (1916-1917),English,Page 142
https://www.biodiversitylibrary.org/page/49578192,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1917,,v.62 (1916-1917),English,Page 143
https://www.biodiversitylibrary.org/page/10878783,Journal,Report of the Dove Marine Laboratory,[Newcastle-upon-Tyne],The University,1917,"Dove Marine Laboratory.       ",new ser. 6 (1917),English,Page 41
https://www.biodiversitylibrary.org/page/10878784,Journal,Report of the Dove Marine Laboratory,[Newcastle-upon-Tyne],The University,1917,"Dove Marine Laboratory.       ",new ser. 6 (1917),English,Page 42
https://www.biodiversitylibrary.org/page/14668413,Journal,Wissenschaftliche Meersuntersuchungen. Abt. Helgoland,Kiel [etc.],Lipsius und Tischer,1904,"Biologische Anstalt Helgoland.       ",n.F.bd. 6:Abt. Helgoland (1904),German,Page 6
https://www.biodiversitylibrary.org/page/14668412,Journal,Wissenschaftliche Meersuntersuchungen. Abt. Helgoland,Kiel [etc.],Lipsius und Tischer,1904,"Biologische Anstalt Helgoland.       ",n.F.bd. 6:Abt. Helgoland (1904),German,Page 7
https://www.biodiversitylibrary.org/page/14668394,Journal,Wissenschaftliche Meersuntersuchungen. Abt. Helgoland,Kiel [etc.],Lipsius und Tischer,1904,"Biologische Anstalt Helgoland.       ",n.F.bd. 6:Abt. Helgoland (1904),German,Page 31
https://www.biodiversitylibrary.org/page/14668395,Journal,Wissenschaftliche Meersuntersuchungen. Abt. Helgoland,Kiel [etc.],Lipsius und Tischer,1904,"Biologische Anstalt Helgoland.       ",n.F.bd. 6:Abt. Helgoland (1904),German,Page 32
https://www.biodiversitylibrary.org/page/14668407,Journal,Wissenschaftliche Meersuntersuchungen. Abt. Helgoland,Kiel [etc.],Lipsius und Tischer,1904,"Biologische Anstalt Helgoland.       ",n.F.bd. 6:Abt. Helgoland (1904),German,Page 44
https://www.biodiversitylibrary.org/page/14668427,Journal,Wissenschaftliche Meersuntersuchungen. Abt. Helgoland,Kiel [etc.],Lipsius und Tischer,1904,"Biologische Anstalt Helgoland.       ",n.F.bd. 6:Abt. Helgoland (1904),German,Page 45
https://www.biodiversitylibrary.org/page/14668428,Journal,Wissenschaftliche Meersuntersuchungen. Abt. Helgoland,Kiel [etc.],Lipsius und Tischer,1904,"Biologische Anstalt Helgoland.       ",n.F.bd. 6:Abt. Helgoland (1904),German,Page 46
https://www.biodiversitylibrary.org/page/14668429,Journal,Wissenschaftliche Meersuntersuchungen. Abt. Helgoland,Kiel [etc.],Lipsius und Tischer,1904,"Biologische Anstalt Helgoland.       ",n.F.bd. 6:Abt. Helgoland (1904),German,Page 47
