﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53546603,Book,"Album da Secção de Botanica do Museu Paulista e suas dependencias, etc",São Paulo,,1925,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,Page 92
https://www.biodiversitylibrary.org/page/43823454,Book,Contributions à la flore fossile du Portugal,Lisbonne,Imprimerie de l'Académie royale des sciences,1881,"Heer, Oswald,      1809 -1883",,French,Page 32
https://www.biodiversitylibrary.org/page/7221420,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1877,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.37 (1877),German,Page 214
https://www.biodiversitylibrary.org/page/2385896,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 2
https://www.biodiversitylibrary.org/page/2385836,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 320
https://www.biodiversitylibrary.org/page/2385835,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 321
https://www.biodiversitylibrary.org/page/428423,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1922,,v.63 (1922),,Page IX
https://www.biodiversitylibrary.org/page/428654,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1922,,v.63 (1922),,Page 215
https://www.biodiversitylibrary.org/page/62787030,Book,"LATMOSS, a catalogue of neotropical mosses",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 116
https://www.biodiversitylibrary.org/page/40581673,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,Page 269
https://www.biodiversitylibrary.org/page/36973157,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,
https://www.biodiversitylibrary.org/page/59960601,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 433
https://www.biodiversitylibrary.org/page/59960769,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 601
https://www.biodiversitylibrary.org/page/59960770,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 602
https://www.biodiversitylibrary.org/page/59960771,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 603
https://www.biodiversitylibrary.org/page/16780049,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte. 2",German,Page 945
https://www.biodiversitylibrary.org/page/16780050,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte. 2",German,Page 946
https://www.biodiversitylibrary.org/page/16791823,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 167
https://www.biodiversitylibrary.org/page/51122045,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 251
https://www.biodiversitylibrary.org/page/51330865,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 767
https://www.biodiversitylibrary.org/page/51330881,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 783
https://www.biodiversitylibrary.org/page/51330887,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 789
