﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35863614,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 401
https://www.biodiversitylibrary.org/page/35959241,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 70
https://www.biodiversitylibrary.org/page/35866268,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 286
https://www.biodiversitylibrary.org/page/34743694,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 14
https://www.biodiversitylibrary.org/page/34743670,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 24
https://www.biodiversitylibrary.org/page/53410978,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1999,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page i
https://www.biodiversitylibrary.org/page/53411051,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1999,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 66
https://www.biodiversitylibrary.org/page/53411052,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1999,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 67
https://www.biodiversitylibrary.org/page/53411306,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1996,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 3
https://www.biodiversitylibrary.org/page/53411316,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1996,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 13
https://www.biodiversitylibrary.org/page/57898462,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 154
https://www.biodiversitylibrary.org/page/57898531,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 223
https://www.biodiversitylibrary.org/page/40808345,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1970,"Muséum d'histoire naturelle de Genève.       ",t.77 (1970),French,Page 682
https://www.biodiversitylibrary.org/page/41228667,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1988,"Muséum d'histoire naturelle de Genève.       ",t.95:fasc.1-2;t.95:index (1988),French,Page 395
https://www.biodiversitylibrary.org/page/41228671,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1988,"Muséum d'histoire naturelle de Genève.       ",t.95:fasc.1-2;t.95:index (1988),French,Page 399
https://www.biodiversitylibrary.org/page/25837791,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 10
https://www.biodiversitylibrary.org/page/25837799,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 18
https://www.biodiversitylibrary.org/page/25837804,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 23
https://www.biodiversitylibrary.org/page/25838126,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,
https://www.biodiversitylibrary.org/page/25838178,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 53
