﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26844802,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1906,"Royal Botanic Garden, Calcutta.       ",v.9:pt.1-2 (1906),English,Page 79
https://www.biodiversitylibrary.org/page/2037003,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 741
https://www.biodiversitylibrary.org/page/25905940,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1901,,ser.3:v.30 (1901),English,Page 454
https://www.biodiversitylibrary.org/page/42439029,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 86
https://www.biodiversitylibrary.org/page/34179064,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 86
https://www.biodiversitylibrary.org/page/34837391,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1874,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 12 1874,English,Page 65
https://www.biodiversitylibrary.org/page/8955016,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1875,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 13 1875,English,Page 90
https://www.biodiversitylibrary.org/page/48240362,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,Page 11
https://www.biodiversitylibrary.org/page/30876445,Book,"A manual of Indian timbers; an account of the growth, distribution, and uses of the trees and shrubs of India and Ceylon with descriptions of their wood-structure",London,"S. Low, Marston & co. ltd",1902,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 99
https://www.biodiversitylibrary.org/page/47292634,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.1-5,English,Page 189
