﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13666003,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 24
https://www.biodiversitylibrary.org/page/44943027,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 140
https://www.biodiversitylibrary.org/page/63674365,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1917,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.36 (1917),English,Page 475
https://www.biodiversitylibrary.org/page/63703958,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1892,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.4 (1892),English,Page 347
https://www.biodiversitylibrary.org/page/40086275,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2001,"British Ornithologists' Club.       ",v.121 (2001),English,Page 56
https://www.biodiversitylibrary.org/page/54665494,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1982,"Maryland Herpetological Society.       ",v.18-19 (1982-1983),English,Page 53
https://www.biodiversitylibrary.org/page/31564037,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1879,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 281
https://www.biodiversitylibrary.org/page/31564346,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1880,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 580
https://www.biodiversitylibrary.org/page/7547992,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1892,"United States National Museum       ",no.40 (1892),English,Page 103
https://www.biodiversitylibrary.org/page/2830939,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1927,"Field Museum of Natural History.       ",v.13:pt.5 (1927),English,Page 178
https://www.biodiversitylibrary.org/page/2830940,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1927,"Field Museum of Natural History.       ",v.13:pt.5 (1927),English,Page 179
https://www.biodiversitylibrary.org/page/63193686,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1918,"Field Museum of Natural History.       ","13, pt.5-6",English,Page 178
https://www.biodiversitylibrary.org/page/63193687,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1918,"Field Museum of Natural History.       ","13, pt.5-6",English,Page 179
https://www.biodiversitylibrary.org/page/8327615,Book,Catalogue of the Birds in the British Museum,London,,1888,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 14 (1888),English,Page 253
https://www.biodiversitylibrary.org/page/14500976,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.8 (1979),English,Page 199
https://www.biodiversitylibrary.org/page/18213113,Book,A contribution to the ornithology of the Orinoco region,"Brooklyn, N.Y",Pub. for the Brooklyn museum,1916,"Cherrie, George Kruck,      1865 -1946",,English,Page 244
https://www.biodiversitylibrary.org/page/38100077,Book,The distribution of bird-life in Colombia; a contribution to a biological survey of South America,New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38208262,Book,The distribution of bird-life in Colombia; a contribution to a biological survey of South America,New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/63665720,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1981,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.5 (1972-1983),Italian,Page 7
https://www.biodiversitylibrary.org/page/39056111,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1988,"Meise, Wilhelm       ",v.4:Lf.44-45(p.193-576),German,Page 427
https://www.biodiversitylibrary.org/page/7296548,Book,Ornithological bibliography,[Washington,Geological Survey [etc.],1878,"Coues, Elliott,      1842 -1899",pt. 2-3,English,Page 582
https://www.biodiversitylibrary.org/page/62323957,Book,A phylogeny of the thirty-three genera in the Empidonax assemblage of tyrant flycatchers,"New York, N.Y",American Museum of Natural History,1986,"Lanyon, Wesley E.       ",no. 2846,English,Page 4
