﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35637433,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1876,"Akademie der Wissenschaften in Göttingen       ",v.21 (1876),German,Page 122
https://www.biodiversitylibrary.org/page/46321530,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1876,"Akademie der Wissenschaften in Göttingen       ",Bd. 21-22 (1876-1877),German,Page 122
https://www.biodiversitylibrary.org/page/11204514,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 749
https://www.biodiversitylibrary.org/page/24254076,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907),English,Page 208
https://www.biodiversitylibrary.org/page/26413449,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 208
https://www.biodiversitylibrary.org/page/51643967,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 842
https://www.biodiversitylibrary.org/page/946653,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 842
https://www.biodiversitylibrary.org/page/35606382,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1880,"Société zoologique de France.       ",v.5 (1880),French,Page 143
https://www.biodiversitylibrary.org/page/34211749,Journal,Bulletin,"Los Angeles, Calif",The Academy,1976,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 38
https://www.biodiversitylibrary.org/page/34157131,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1968,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 178
https://www.biodiversitylibrary.org/page/34157132,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1968,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 179
https://www.biodiversitylibrary.org/page/10648017,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.73=no.301 (1978),English,Page 4
https://www.biodiversitylibrary.org/page/10648007,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.73=no.301 (1978),English,Page 14
https://www.biodiversitylibrary.org/page/10648006,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.73=no.301 (1978),English,Page 15
https://www.biodiversitylibrary.org/page/10647974,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.73=no.301 (1978),English,Page 17
https://www.biodiversitylibrary.org/page/10647975,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.73=no.301 (1978),English,Page 18
https://www.biodiversitylibrary.org/page/10647976,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.73=no.301 (1978),English,Page 19
https://www.biodiversitylibrary.org/page/10647993,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.73=no.301 (1978),English,Page 36
https://www.biodiversitylibrary.org/page/10648029,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.73=no.301 (1978),English,Page 49
https://www.biodiversitylibrary.org/page/10648030,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.73=no.301 (1978),English,Page 50
https://www.biodiversitylibrary.org/page/10648034,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.73=no.301 (1978),English,Page 54
https://www.biodiversitylibrary.org/page/10648088,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.73=no.301 (1978),English,Page 108
https://www.biodiversitylibrary.org/page/10648090,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.73=no.301 (1978),English,Page 110
https://www.biodiversitylibrary.org/page/10648091,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.73=no.301 (1978),English,Page 111
https://www.biodiversitylibrary.org/page/10648092,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.73=no.301 (1978),English,Page 112
https://www.biodiversitylibrary.org/page/10648094,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.73=no.301 (1978),English,Page 114
https://www.biodiversitylibrary.org/page/10648095,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.73=no.301 (1978),English,Page 115
https://www.biodiversitylibrary.org/page/10648096,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.73=no.301 (1978),English,Page 116
https://www.biodiversitylibrary.org/page/10648104,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.73=no.301 (1978),English,Page 124
https://www.biodiversitylibrary.org/page/10648117,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.73=no.301 (1978),English,Page 137
https://www.biodiversitylibrary.org/page/10648121,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.73=no.301 (1978),English,Page 141
https://www.biodiversitylibrary.org/page/10648123,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.73=no.301 (1978),English,Page 143
https://www.biodiversitylibrary.org/page/10648175,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.73=no.301 (1978),English,Page 177
https://www.biodiversitylibrary.org/page/10648176,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.73=no.301 (1978),English,Page 178
https://www.biodiversitylibrary.org/page/10648180,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.73=no.301 (1978),English,Page 180
https://www.biodiversitylibrary.org/page/28893084,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53-54 (1989-1990),Spanish,Page 45
