﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5512987,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1948,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 226
https://www.biodiversitylibrary.org/page/5513128,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1948,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 291
https://www.biodiversitylibrary.org/page/5513039,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1948,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 338
https://www.biodiversitylibrary.org/page/5513205,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1948,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 352
https://www.biodiversitylibrary.org/page/5513206,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 353
https://www.biodiversitylibrary.org/page/34909139,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 223
https://www.biodiversitylibrary.org/page/7861364,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 67
https://www.biodiversitylibrary.org/page/58416567,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.1 (1984) Suppl.,French,p. 18
https://www.biodiversitylibrary.org/page/1234859,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.4 (1904),German,Page 1058
https://www.biodiversitylibrary.org/page/12038369,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1904,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.4 (1904),German,Page 1058
https://www.biodiversitylibrary.org/page/27525449,Book,Études sur les échinoïdées,Stockholm,P.A. Norstedt & Soner,1874,"Lovén, Sven Ludvig,      1809 -1895",,French,Page 17
https://www.biodiversitylibrary.org/page/27525555,Book,Études sur les échinoïdées,Stockholm,P.A. Norstedt & Soner,1874,"Lovén, Sven Ludvig,      1809 -1895",,French,
https://www.biodiversitylibrary.org/page/27525570,Book,Études sur les échinoïdées,Stockholm,P.A. Norstedt & Soner,1874,"Lovén, Sven Ludvig,      1809 -1895",,French,
https://www.biodiversitylibrary.org/page/33822332,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1872,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.11 (1872),Swedish,Page 17
https://www.biodiversitylibrary.org/page/33825879,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1875,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.11:no.7 (1872) Atlas,Swedish,
https://www.biodiversitylibrary.org/page/33825938,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1875,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.11:no.7 (1872) Atlas,Swedish,Pl. VII
https://www.biodiversitylibrary.org/page/33825968,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1875,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.11:no.7 (1872) Atlas,Swedish,Pl. XXII
https://www.biodiversitylibrary.org/page/13146424,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 159
https://www.biodiversitylibrary.org/page/13146613,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990-1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 332
https://www.biodiversitylibrary.org/page/33188232,Journal,Revue critique de paléozoologie et de paléophytologie,Paris,M. Cossman,1897,,v. 26-27 (1922-23),French,Page 186
https://www.biodiversitylibrary.org/page/19702705,Book,A student's text-book of zoology,London,S. Sonnenschein and co,1898,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",3,English,Page 245
