﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54081268,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 30
https://www.biodiversitylibrary.org/page/54081278,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 40
https://www.biodiversitylibrary.org/page/54081280,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 42
https://www.biodiversitylibrary.org/page/53223311,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2006,"Western Society of Malacologists.       ",v. 39 (2006),English,Page 12
https://www.biodiversitylibrary.org/page/53921244,Journal,Annual reports,[Philadelphia,The Academy],1921,"Academy of Natural Sciences of Philadelphia.       ",1921,English,Page 51
https://www.biodiversitylibrary.org/page/44341167,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1999,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.2 (1999),Spanish,Page 64
https://www.biodiversitylibrary.org/page/52562036,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 31
https://www.biodiversitylibrary.org/page/2772874,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.34:no.20 (1953),English,Page 205
https://www.biodiversitylibrary.org/page/2766300,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.41:no.3 (1961),English,Page 447
https://www.biodiversitylibrary.org/page/2755318,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.41:no.4 (1961),English,Page 695
