﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14120262,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 235
https://www.biodiversitylibrary.org/page/48405597,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1911,"Junk, Wilhelm,      1866 -1942",pars 38 (1911),German,Page 51
https://www.biodiversitylibrary.org/page/57817929,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1975,"Muséum national d'histoire naturelle (France)       ",t.88:no.1 (1975),French,p. 137
https://www.biodiversitylibrary.org/page/40409571,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.1 (2000),English,Page 232
https://www.biodiversitylibrary.org/page/8505209,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1904,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 17 (1904-1905),English,Page 430
https://www.biodiversitylibrary.org/page/8504872,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1904,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 17 (1904-1905),English,Page 145
https://www.biodiversitylibrary.org/page/51237038,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 24
https://www.biodiversitylibrary.org/page/51237312,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1974,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 254
https://www.biodiversitylibrary.org/page/42913383,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1911,"Royal Society of South Australia       ",v.35-36 (1911-1912),English,Page 1
https://www.biodiversitylibrary.org/page/38926211,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1912,"Royal Society of South Australia       ",v.36 (1912),English,
https://www.biodiversitylibrary.org/page/59360791,Journal,"Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria  ",[East Melbourne],The Society,1994,"Entomological Society of Victoria       ",v.24:no.3 (1994:Jun),,Page 66
https://www.biodiversitylibrary.org/page/59424587,Journal,"Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria  ",[East Melbourne],The Society,2001,"Entomological Society of Victoria       ",v.31:no.3 (2001:Jun),,Page 43
https://www.biodiversitylibrary.org/page/51507875,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 152
https://www.biodiversitylibrary.org/page/51508382,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 19
https://www.biodiversitylibrary.org/page/46844698,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 152
https://www.biodiversitylibrary.org/page/46845205,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 19
