﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49437252,Book,"1915 wholesale catalogue. Apr., May, June","Springfield, Ohio",McGregor Bros Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 12
https://www.biodiversitylibrary.org/page/49147706,Book,"1915 wholesale catalogue. Jan., Feb., Mar","Springfield, Ohio",McGregor Bros Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 12
https://www.biodiversitylibrary.org/page/14900685,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 159
https://www.biodiversitylibrary.org/page/55920522,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1884,"Yorkshire Philosophical Society       ",1884,English,Page 25
https://www.biodiversitylibrary.org/page/7071598,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 127
https://www.biodiversitylibrary.org/page/48335130,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.26,German,
https://www.biodiversitylibrary.org/page/25560175,Book,Caroli a Linné Systema naturae ex editione duodecima in epitomen redactum et praelectionibus academicis accommodatum a Iohanne Beckmanno,Gottingae,svmtv. vidvae Vandenhoeck,1772,"Linné, Carl von,      1707 -1778",v.1-2,Latin,Page 298
https://www.biodiversitylibrary.org/page/62563099,Book,Exotic plants illustrated : their requirements and background,"Rutherford, N.J",J. Roehrs Co,1954,"Graf, Alfred Byrd.       ",1954,English,Page 37
https://www.biodiversitylibrary.org/page/25608452,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1875,,v.8 1875,English,Page 380
https://www.biodiversitylibrary.org/page/25623074,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.22 1882,English,Page 442
https://www.biodiversitylibrary.org/page/25623166,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.22 1882,English,Page 526
https://www.biodiversitylibrary.org/page/25636219,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.23 1883,English,Page 331
https://www.biodiversitylibrary.org/page/25636506,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.23 1883,English,Page 594
https://www.biodiversitylibrary.org/page/25619278,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1884,,v.25 1884,English,Page 178
https://www.biodiversitylibrary.org/page/25623937,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1887,,v.32 1887,English,
https://www.biodiversitylibrary.org/page/26085144,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,Page 176
https://www.biodiversitylibrary.org/page/25925611,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1891,,ser.3:v.9 (1891),English,Page 227
https://www.biodiversitylibrary.org/page/25925643,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1891,,ser.3:v.9 (1891),English,Page 259
https://www.biodiversitylibrary.org/page/6543888,Journal,The Horticulturist and journal of rural art and rural taste,"Albany, N.Y",Luthur Tucker,1854,,v.9 (1854),English,Page 185
https://www.biodiversitylibrary.org/page/49001195,Journal,Orchidophile; journal des amateurs d'orchideés,"Argenteuil, France",,1883,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.3:no.25 (1883:June)-v.4:no.36 (1884),French,
https://www.biodiversitylibrary.org/page/34096894,Book,Production et fixation des variétés dans les végétaux,Paris,Libraire agricole de la Maison Rustiane,1865,"Carrière, E.-A.     (Elie-Abel), 1818 -1896",,Undetermined,Page 13
https://www.biodiversitylibrary.org/page/49675901,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1884,,Anne 1884,French,Page 143
https://www.biodiversitylibrary.org/page/47795030,Collection,[Siebrecht & Wadley materials],,,1886,"Siebrecht & Wadley.       ",1894,English,Page 60
https://www.biodiversitylibrary.org/page/36155993,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1853,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",new ser.:v.1 (1853),German,Page 49
https://www.biodiversitylibrary.org/page/49693670,Book,Wholesale catalogue : fall 1916,"Springfield, Ohio",McGregor Bro's Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,
https://www.biodiversitylibrary.org/page/49697413,Book,Wholesale catalogue : spring 1916,"Springfield, Ohio",McGregor Bro's Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 19
