﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33502625,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 233
https://www.biodiversitylibrary.org/page/357945,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 727
https://www.biodiversitylibrary.org/page/18705365,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 727
https://www.biodiversitylibrary.org/page/357113,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 743
https://www.biodiversitylibrary.org/page/38244031,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/18725190,Book,Flora of the Presidency of Madras,London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 568
https://www.biodiversitylibrary.org/page/38627238,Book,"The flora sylvatica for southern India: containing quarto plates of all the principal timber trees in southern India and Ceylon, accompanied by a botanical manual, with descriptions of every known tree and shrub, and analysis of every genus not figured in the plates",Madras,Printed by Gantz Brothers,1869,"Bentham, George,      1800 -1884",v. 1,English,Page viii
https://www.biodiversitylibrary.org/page/38627222,Book,"The flora sylvatica for southern India: containing quarto plates of all the principal timber trees in southern India and Ceylon, accompanied by a botanical manual, with descriptions of every known tree and shrub, and analysis of every genus not figured in the plates",Madras,Printed by Gantz Brothers,1869,"Bentham, George,      1800 -1884",v. 1,English,Page x
https://www.biodiversitylibrary.org/page/38910503,Book,"The flora sylvatica for southern India: containing quarto plates of all the principal timber trees in southern India and Ceylon, accompanied by a botanical manual, with descriptions of every known tree and shrub, and analysis of every genus not figured in the plates",Madras,Printed by Gantz Brothers,1869,"Bentham, George,      1800 -1884",v. 2,English,Pl. CCXII
https://www.biodiversitylibrary.org/page/38910506,Book,"The flora sylvatica for southern India: containing quarto plates of all the principal timber trees in southern India and Ceylon, accompanied by a botanical manual, with descriptions of every known tree and shrub, and analysis of every genus not figured in the plates",Madras,Printed by Gantz Brothers,1869,"Bentham, George,      1800 -1884",v. 2,English,Page 213
https://www.biodiversitylibrary.org/page/33504932,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.2,English,Page 282
https://www.biodiversitylibrary.org/page/33505034,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.2,English,Page 384
https://www.biodiversitylibrary.org/page/33547368,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.5,English,Page 439
https://www.biodiversitylibrary.org/page/42403627,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1094
https://www.biodiversitylibrary.org/page/42439293,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 350
https://www.biodiversitylibrary.org/page/42439703,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 760
https://www.biodiversitylibrary.org/page/34179327,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 349
https://www.biodiversitylibrary.org/page/34179737,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 759
https://www.biodiversitylibrary.org/page/63357341,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 349
https://www.biodiversitylibrary.org/page/63357751,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 759
https://www.biodiversitylibrary.org/page/15640309,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1864,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 2 1864,English,Page 307
https://www.biodiversitylibrary.org/page/16054969,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1865,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 3 1865,English,Page 181
https://www.biodiversitylibrary.org/page/48874210,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1984,"Bombay Natural History Society.       ",v.81 (1984),English,Page 286
https://www.biodiversitylibrary.org/page/43947085,Journal,Journal of the Ceylon Branch of the Royal Asiatic Society,Colombo,,1885,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.9=no.30-33 (1885-1886),English,Page 40
https://www.biodiversitylibrary.org/page/30876743,Book,"A manual of Indian timbers; an account of the growth, distribution, and uses of the trees and shrubs of India and Ceylon with descriptions of their wood-structure",London,"S. Low, Marston & co. ltd",1902,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 385
https://www.biodiversitylibrary.org/page/16943676,Book,"A manual of Indian timbers: an account of the structure, growth, distribution, and qualities of Indian woods",Calcutta,Office of the Superintendent of Govt. Printing,1881,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 208
https://www.biodiversitylibrary.org/page/21374185,Book,A manual of the Nílagiri district in the Madras Presidency,Madras,Printed by E. Keys at the Government Press,1880,"Grigg, Henry Bidewell.       ",,English,Page 111
https://www.biodiversitylibrary.org/page/49679340,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1900,"'s Lands Plantentuin.       ",v.42=Bd.7 (1900),Dutch,Page 10
https://www.biodiversitylibrary.org/page/49679561,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1900,"'s Lands Plantentuin.       ",v.42=Bd.7 (1900),Dutch,Page 229
https://www.biodiversitylibrary.org/page/60119733,Journal,Le Monde des plantes,Le Mans,Impr. Edmond Monnoyer,1891,"Académie internationale de géographie botanique.       ",t.1-2(1891-1893),French,Page 73
https://www.biodiversitylibrary.org/page/37562877,Book,A systematic catalogue of the flowering plants and ferns indigenous to or growing wild in Ceylon,Colombo,G. J. A. Skeen,1885,"Trimen, Henry,      1843 -1896",,English,
https://www.biodiversitylibrary.org/page/37562878,Book,A systematic catalogue of the flowering plants and ferns indigenous to or growing wild in Ceylon,Colombo,G. J. A. Skeen,1885,"Trimen, Henry,      1843 -1896",,English,
https://www.biodiversitylibrary.org/page/28806593,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 592
https://www.biodiversitylibrary.org/page/28806754,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 753
https://www.biodiversitylibrary.org/page/28806796,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 795
