﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27734342,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.11=no.61-66 (1893),English,Page 75
https://www.biodiversitylibrary.org/page/27734374,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.11=no.61-66 (1893),English,Page 107
https://www.biodiversitylibrary.org/page/24344383,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.11=no.61-66 (1893),English,Page 75
https://www.biodiversitylibrary.org/page/7667470,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 477
https://www.biodiversitylibrary.org/page/7667471,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 478
https://www.biodiversitylibrary.org/page/7667472,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 479
https://www.biodiversitylibrary.org/page/58713983,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.4 (1988),French,p. 633
https://www.biodiversitylibrary.org/page/58713968,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.4 (1988),French,p. 648
https://www.biodiversitylibrary.org/page/12034892,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Indian Museum.       ",pt.5=Asteroidea 1 (1909),English,Page 109
https://www.biodiversitylibrary.org/page/12034914,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Indian Museum.       ",pt.5=Asteroidea 1 (1909),English,Page 131
https://www.biodiversitylibrary.org/page/45438392,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Indian Museum.       ",pt.5-6=Asteroidea 1-2 (1909-1910),English,Page 131
https://www.biodiversitylibrary.org/page/7068978,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 667
https://www.biodiversitylibrary.org/page/3179800,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",no.142 (1984:Sept.),English,Page 10
https://www.biodiversitylibrary.org/page/3336612,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1916,"Smithsonian Institution       ",v.29 (1916),English,Page 30
https://www.biodiversitylibrary.org/page/31562459,Journal,Science,"New York, N.Y",[s.n.],1893,"American Association for the Advancement of Science.       ",new ser.:v.21 (1893:Jan.-June),English,Page 259
https://www.biodiversitylibrary.org/page/49518943,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1938,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 423
https://www.biodiversitylibrary.org/page/49518944,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1938,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 424
https://www.biodiversitylibrary.org/page/51461289,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 4
https://www.biodiversitylibrary.org/page/51461341,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 56
