﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52102820,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 8
https://www.biodiversitylibrary.org/page/3137098,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 638
https://www.biodiversitylibrary.org/page/3136372,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 639
https://www.biodiversitylibrary.org/page/3137201,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 943
https://www.biodiversitylibrary.org/page/41165711,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 59
https://www.biodiversitylibrary.org/page/4314093,Book,The lantern fishes,"Cambridge, U.S.A",Printed for the Museum,1908,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",v.26:no.6 (1908),English,Page 228
https://www.biodiversitylibrary.org/page/29697403,Book,The lantern-fishes of Japan,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",vol. 6 no. 2,English,Page 95
https://www.biodiversitylibrary.org/page/29697402,Book,The lantern-fishes of Japan,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",vol. 6 no. 2,English,Page 96
https://www.biodiversitylibrary.org/page/29697401,Book,The lantern-fishes of Japan,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",vol. 6 no. 2,English,Page 97
https://www.biodiversitylibrary.org/page/56290924,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Iniomi. Family Myctophidae, fold",English,Page 2247
https://www.biodiversitylibrary.org/page/56290926,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Iniomi. Family Myctophidae, fold",English,Page 2249
https://www.biodiversitylibrary.org/page/56290929,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Iniomi. Family Myctophidae, fold",English,Page 2252
