﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716351,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 42
https://www.biodiversitylibrary.org/page/9365451,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 412
https://www.biodiversitylibrary.org/page/8404651,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 412
https://www.biodiversitylibrary.org/page/41527982,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions under command of Captain Sir John Franklin, R.N",London,John Murray,1836,"Richardson, John,   Sir,   1787 -1865",pt.3 (1836),English,Page 319
https://www.biodiversitylibrary.org/page/838367,Book,The fisheries and fishery industries of the United States,Washington,Govt. Print. Off,1884,"United States.  Office of Experiment Stations.     ","Sect. 1, Text",English,Page 579
https://www.biodiversitylibrary.org/page/23990895,Book,The fisheries and fishery industries of the United States,Washington,Govt. Print. Off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",1:1,English,Page 579
https://www.biodiversitylibrary.org/page/32979052,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 428
https://www.biodiversitylibrary.org/page/7247276,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 307
https://www.biodiversitylibrary.org/page/42452618,Book,A history of the fishes of Massachusetts,"Cambridge, Mass",Welch & Bigelow and Dakin & Metcalf,1867,"Storer, David Humphreys,      1804 -1891",,English,Page 333
https://www.biodiversitylibrary.org/page/16317040,Book,A history of the fishes of Massachusetts,"Cambridge, Mass",Welch & Bigelow and Dakin & Metcalf,1867,"Storer, David Humphreys,      1804 -1891",,English,Page 154
https://www.biodiversitylibrary.org/page/14285827,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 458
https://www.biodiversitylibrary.org/page/23934503,Book,Natural history of New York,Albany,D. Appleton,1842,,,English,Page 255
https://www.biodiversitylibrary.org/page/29661081,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 255
https://www.biodiversitylibrary.org/page/23078871,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 428
https://www.biodiversitylibrary.org/page/10774595,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 305
https://www.biodiversitylibrary.org/page/12716175,Book,A synopsis of the fishes of North America,Cambridge,Metcalf,1846,"Storer, David Humphreys,      1804 -1891",,English,Page 206
https://www.biodiversitylibrary.org/page/41884496,Journal,Transactions of the Literary and Philosophical Society of New York,,,1815,"Literary and Philosophical Society of New-York (New York, N.Y.)       ",Vol. 1 (1815),,Page 454
https://www.biodiversitylibrary.org/page/2010024,Book,"Zoology of New York; or, The New York Fauna; comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations",Albany,W. & A. White & J. Visscher,1842,"De Kay, James E.     (James Ellsworth), 1792 -1851","Part 4, Fishes-Text",English,Page 255
https://www.biodiversitylibrary.org/page/2010159,Book,"Zoology of New York; or, The New York Fauna; comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations",Albany,W. & A. White & J. Visscher,1842,"De Kay, James E.     (James Ellsworth), 1792 -1851","Part 4, Fishes-Text",English,Page 390
