﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41595502,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1909,"Nihon Shokubutsu Gakkai.       ",v.23 (1909),English,Page 155
https://www.biodiversitylibrary.org/page/179258,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 52
https://www.biodiversitylibrary.org/page/42847435,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 52
https://www.biodiversitylibrary.org/page/41314099,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1837,"Moskovskoe obshchestvo liubitelei prirody.       ",t.10:no.6-8 (1837),French,Page 151
https://www.biodiversitylibrary.org/page/36659604,,e er duo si zhi wu zhi,,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",1,Chinese,Page 396
https://www.biodiversitylibrary.org/page/62352466,Book,Flora of China,Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 466
https://www.biodiversitylibrary.org/page/44970122,,he bei yuan chan ji xi xian zai pei zhi wu ming lu,,,,"Beijing da xue.  Sheng wu xi.     ",,,Page 44
https://www.biodiversitylibrary.org/page/36630556,,he nan xi jian tian jian za cao tu shuo,,he nan ren min chu ban she,1959,"he nan nong xue yuan       ",,Chinese,Page 136
https://www.biodiversitylibrary.org/page/36630557,,he nan xi jian tian jian za cao tu shuo,,he nan ren min chu ban she,1959,"he nan nong xue yuan       ",,Chinese,Page 137
https://www.biodiversitylibrary.org/page/44651761,,huang he zhong you huang tu qu zhi wu ming lu,,zhong guo ke xue yuan chu ban,,"Zhongguo ke xue yuan. Xi bei sheng wu tu rang yan jiu suo zhi wu zu bian       ",,,Page 41
https://www.biodiversitylibrary.org/page/36662634,,huang tu gao yuan zhi wu zhi,,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 444
https://www.biodiversitylibrary.org/page/36662726,,huang tu gao yuan zhi wu zhi,,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 536
https://www.biodiversitylibrary.org/page/44652985,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 120
https://www.biodiversitylibrary.org/page/36771511,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 337
https://www.biodiversitylibrary.org/page/37113113,Journal,Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées,St. Petersbourg,,1833,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.2 (1833-1835),,Page 89
https://www.biodiversitylibrary.org/page/36700411,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 457
https://www.biodiversitylibrary.org/page/28791055,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1903,"Engler, Adolf,      1844 -1930",bd.3 (1900-1903),German,Page 254
https://www.biodiversitylibrary.org/page/36665881,,pu yang zhi wu zhi,,zhong guo ke xue ji shu chu ban she,1996,"Zhang, Junpu, Wu Hongchen, Zhu Xuewen & Ma Yipin       ",,Chinese,Page 3
https://www.biodiversitylibrary.org/page/36666131,,pu yang zhi wu zhi,,zhong guo ke xue ji shu chu ban she,1996,"Zhang, Junpu, Wu Hongchen, Zhu Xuewen & Ma Yipin       ",,Chinese,Page 253
https://www.biodiversitylibrary.org/page/36748548,,shan xi wei he liu yu zhi za cao 陕西渭河流域之杂草,,xi bei nong xue yuan 西北农学院,1954,"Kung, Hsien-Wu,      1897 -1984",,Chinese,Page 148
https://www.biodiversitylibrary.org/page/36580226,,tu rang diao cha shou ce 土壤调查手册,,ke xue chu ban she 科学出版社,1955,"Song, Daquan 宋达泉       ",,Chinese,Page 189
https://www.biodiversitylibrary.org/page/36686877,,xi an zhi wu zhi,,shan xi ke xue ji shu chu ban she,2007,"Xie, Yintang, Wang Mali & Zhao Guifang       ",,Chinese,Page 373
https://www.biodiversitylibrary.org/page/36462417,,zhong guo sha mo zhi wu zhi,,ke xue chu ban she,1987,"Liu, Yingxin       ",2,Chinese,Page 243
https://www.biodiversitylibrary.org/page/36462418,,zhong guo sha mo zhi wu zhi,,ke xue chu ban she,1987,"Liu, Yingxin       ",2,Chinese,Page 244
https://www.biodiversitylibrary.org/page/36478820,,zhong guo si yong zhi wu zhi 中国饲用植物志,,nong ye chu ban she农业出版社,1989,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",2第二卷,Chinese,Page 180
https://www.biodiversitylibrary.org/page/36478821,,zhong guo si yong zhi wu zhi 中国饲用植物志,,nong ye chu ban she农业出版社,1989,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",2第二卷,Chinese,Page 181
https://www.biodiversitylibrary.org/page/36479125,,zhong guo si yong zhi wu zhi 中国饲用植物志,,nong ye chu ban she农业出版社,1989,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",2第二卷,Chinese,Page 485
https://www.biodiversitylibrary.org/page/36708693,,zhong guo tan yang qu zhi wu zhi,,ning xia ren min chu ban she,1993,"ning xia hui zu zi zhi qu nong ye xian dai hua ji di ban gong shi ning xia hui zu zi zhi qu xu mu ju shan xi sheng xi bei zhi wu yan jiu suo       ",2,Chinese,Page 443
https://www.biodiversitylibrary.org/page/36552983,,zhong guo zhu yao zhi wu tu shuo dou ke,,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 429
