﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13229788,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.15 1922,English,Page 218
https://www.biodiversitylibrary.org/page/13229792,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.15 1922,English,Page 222
https://www.biodiversitylibrary.org/page/13229794,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.15 1922,English,Page 224
https://www.biodiversitylibrary.org/page/13229798,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.15 1922,English,Page 228
https://www.biodiversitylibrary.org/page/13230015,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.15 1922,English,Page 123
https://www.biodiversitylibrary.org/page/13230019,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.15 1922,English,Page 127
https://www.biodiversitylibrary.org/page/13230021,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.15 1922,English,Page 129
https://www.biodiversitylibrary.org/page/46534549,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1934,"Muséum d'histoire naturelle de Genève.       ",t.41 (1934),French,Page 199
https://www.biodiversitylibrary.org/page/54852605,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1945,"Illinois State Academy of Science.       ",v. 36-39 (1943-1946),English,Page 115
https://www.biodiversitylibrary.org/page/54852606,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1945,"Illinois State Academy of Science.       ",v. 36-39 (1943-1946),English,Page 116
