﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/384944,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 330
https://www.biodiversitylibrary.org/page/385180,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 566
https://www.biodiversitylibrary.org/page/25921819,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1921,,ser.3:v.69-70 (1921),English,Page 21
https://www.biodiversitylibrary.org/page/25922090,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1921,,ser.3:v.69-70 (1921),English,Page 288
https://www.biodiversitylibrary.org/page/25923042,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 66
https://www.biodiversitylibrary.org/page/41459860,Book,In farthest Burma : the record of an arduous journey of exploration and research through the unknown frontier territory of Burma and Tibet,London,"Seeley, Service",1921,"Kingdon-Ward, F.‏ ‎     (Francis),‏ ‎ 1885 -1958",,English,Page 300
https://www.biodiversitylibrary.org/page/36771571,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 397
https://www.biodiversitylibrary.org/page/32032735,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1918-1919,"Royal Botanic Garden, Edinburgh.       ",v. 11 1918-19,English,Page 172
https://www.biodiversitylibrary.org/page/63552384,Book,"Some plants, shrubs and trees found by Mr. Forrest in 1924",Cornwall,s.n.],1924,"Williams, John Charles,      1861 -1939",v. I-II,English,Page 33
https://www.biodiversitylibrary.org/page/63586180,Book,"Some plants, shrubs and trees found by Mr. Forrest in 1925",Edinburgh,"Printed by T. and A. Constable, Ltd",1925,"Williams, John Charles,      1861 -1939",1925,English,Page 36
https://www.biodiversitylibrary.org/page/63586130,Book,"Some plants, shrubs and trees found by Mr. Forrest in 1925",Edinburgh,"Printed by T. and A. Constable, Ltd",1925,"Williams, John Charles,      1861 -1939",1925,English,Page 86
https://www.biodiversitylibrary.org/page/63586123,Book,"Some plants, shrubs and trees found by Mr. Forrest in 1925",Edinburgh,"Printed by T. and A. Constable, Ltd",1925,"Williams, John Charles,      1861 -1939",1925,English,Page 93
https://www.biodiversitylibrary.org/page/36706389,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 443
https://www.biodiversitylibrary.org/page/36706803,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 857
