﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44267490,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 544
https://www.biodiversitylibrary.org/page/44267491,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 545
https://www.biodiversitylibrary.org/page/44267492,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 546
https://www.biodiversitylibrary.org/page/19694005,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",41,English,Page 126
https://www.biodiversitylibrary.org/page/2041435,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4:pt.1 (1903),English,Page 125
https://www.biodiversitylibrary.org/page/2041436,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4:pt.1 (1903),English,Page 126
https://www.biodiversitylibrary.org/page/2041578,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4:pt.1 (1903),English,
https://www.biodiversitylibrary.org/page/16846836,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 125
https://www.biodiversitylibrary.org/page/16846837,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 126
https://www.biodiversitylibrary.org/page/16846979,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,
https://www.biodiversitylibrary.org/page/7189368,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 237
https://www.biodiversitylibrary.org/page/11757455,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 209
https://www.biodiversitylibrary.org/page/12100861,Book,Echinoidea. Pt. I-II,Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,
https://www.biodiversitylibrary.org/page/3195170,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1964,"U.S. Fish and Wildlife Service       ",v.64 (1964),English,Page 340
https://www.biodiversitylibrary.org/page/22456058,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 33
https://www.biodiversitylibrary.org/page/2176507,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1915,"Royal Microscopical Society (Great Britain)       ",1915,English,Page 260
https://www.biodiversitylibrary.org/page/6384409,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1915,"Linnean Society of New South Wales.       ",v.40=no.157-160 (1915-1916),English,Page 204
https://www.biodiversitylibrary.org/page/54690850,Journal,Procès-verbaux,Bordeaux,,1925,"Société Linnéenne de Bordeaux.       ",t.77-80 (1925-1928),French,Page 60
https://www.biodiversitylibrary.org/page/2209091,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.43 (Echinoidea); Livr.14,Dutch,Page 209
https://www.biodiversitylibrary.org/page/2209112,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.43 (Echinoidea); Livr.14,Dutch,Page 230
https://www.biodiversitylibrary.org/page/11758986,Book,Studies of the development and larval forms of echinoderms,Copenhagen,G. E. C. Gad,1921,"Mortensen, Theodor,      1868 -1952",c. 1,English,Page 64
https://www.biodiversitylibrary.org/page/37328590,Book,Studies of the development and larval forms of echinoderms,Copenhagen,G. E. C. Gad,1921,"Mortensen, Theodor,      1868 -1952",c. 2,English,
https://www.biodiversitylibrary.org/page/1340686,Book,Studies of the development and larval forms of echinoderms,Copenhagen,G. E. C. Gad,1921,"Mortensen, Theodor,      1868 -1952",c. 3,English,Page 64
https://www.biodiversitylibrary.org/page/9782181,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.43 (1910),English,Page 140
https://www.biodiversitylibrary.org/page/9782201,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.43 (1910),English,Page 160
https://www.biodiversitylibrary.org/page/51535752,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 65
